﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003081501102 WBAJE5C38HG915347_v2.16 custom wgdcpd.bin
279.605,14.71,11.1,14.02,0.1,-0.7,0,207,2,126,14.69,14.7,22.5,22.9,0.01,6.6,38.87,212,1459.1,-0.79,910,0,-4.14,8.3,12,34,178,5.8,6.4,-20.6,-20.9,100,1,0,0,0,4,0,0,0,0,0,0,66,1,22.9,7.4,7.77,35.8,0,0,0.55,0,0,-0.01,0
279.699,14.71,13.4,14.04,0.1,-0.7,0,207,2,126,14.68,14.7,24,24.5,0.01,7.1,38.7,212,1461.1,-0.91,910,0,-4.22,9,11.9,35,178,5.5,7.3,-20.8,-22.3,100,1,0,0,0,4,0,0,0,0,0,0,66,1,24.9,7.9,8.18,36.2,0,0,0.52,0,0,-0.01,0
279.789,14.71,17.7,13.96,0.1,-0.7,0,207,2,126,14.67,14.7,24.8,26,0.01,7.4,39.22,212,1469.2,-0.88,914,0,-4.49,9,11.9,38,178,7.7,8.3,-22.8,-24,100,1,0,0,0,4,0,0,0,0,0,0,66,1,26.3,8.6,8.67,36.5,0,0,0.48,0,0,-0.01,0
279.866,14.71,19.7,14.02,0.1,-0.8,0,207,2,126,14.65,14.7,27.8,28.3,0.01,8.3,38.51,212,1454.7,-0.91,929,0,-4.46,9.9,11.5,46,178,7.6,9.9,-23.8,-26.5,100,1,0,0,0,4,0,0,0,0,0,0,66,1,28.8,9.4,9.44,37.5,0,0,0.43,0,0,-0.01,0
279.947,14.71,20.7,14.02,0.1,-0.8,0,207,2,126,14.64,14.7,28.5,29.9,0.01,8.9,38.87,212,1456.2,-0.85,956,0,-4.48,10.9,11.5,52,178,8.7,11.7,-25,-28.8,100,1,0,0,0,4,0,0,0,0,0,0,66,1,29.4,10.1,10.19,38,0,0,0.41,0,0,-0.01,0
280.028,14.71,20.7,14.02,0.1,-0.7,0,207,2,126,14.64,14.7,28.5,30.2,0.01,9.4,39.75,212,1470.7,-0.94,998,0,-4.55,11.2,12.5,58,178,13.2,13.1,-28.5,-30.6,100,1,0,0,0,4,0,0,0,0,0,0,66,1,29.4,10.6,10.78,37.4,0,0,0.39,0,0,-0.01,0
280.118,14.71,20.7,13.96,0.1,-0.8,0,207,2,126,14.64,14.7,29.2,30.4,0.01,9.9,40.99,212,1465.5,-0.85,1041,0,-4.55,11.7,13,60,178,12.3,14.3,-31.3,-32.3,100,1,0,0,0,4,0,0,0,0,0,0,66,1,29.4,11,11.41,37.8,0,0,0.38,0,0,-0.01,0
280.203,14.71,20.7,14,0.1,-0.7,0,207,2,126,14.64,14.7,29.2,30.3,0.01,10.2,41.18,212,1455.6,-0.97,1086,0,-4.6,12,13,61,178,14.7,15.5,-33.7,-33.5,100,1,0,0,0,4,0,0,0,0,0,0,66,1,29.4,11.5,11.86,37.6,0,0,0.36,0,0,-0.01,0
280.286,14.71,20.7,13.94,0.1,-0.7,0,207,2,126,14.62,14.7,29.2,30.5,0.01,10.8,41.52,212,1463.4,-1,1121,0,-4.77,12.4,14,62,178,16.2,16.4,-34.1,-34.7,100,1,0,0,0,4,0,0,0,0,0,0,66,1,29.6,11.8,12.32,37.4,0,0,0.35,0,0,-0.01,0
280.366,14.71,20.7,13.94,0.1,-0.7,0,207,2,126,14.58,14.7,29.2,30.2,0.01,10.9,39.22,212,1460,-0.94,1150,0,-5.37,12.8,14.5,64,178,17.3,17,-35.9,-35.2,100,1,0,0,0,4,0,0,0,0,0,0,66,1,29.4,12,12.61,37.7,0,0,0.34,0,0,-0.01,0
280.467,14.71,20.7,14.04,0.1,-0.7,0,207,2,126,14.53,14.7,29.2,30.1,0.01,11.1,40.47,212,1456.5,-0.97,1176,0,-5.79,13,15,64,178,16.8,17.5,-36.2,-36,100,1,0,0,0,4,0,0,0,0,0,0,66,1,29.7,12.2,12.92,37.8,0,0,0.33,0,0,-0.01,0
280.550,14.71,20.7,13.96,0.1,-0.7,0,207,2,126,14.52,14.7,29.2,29.9,0.01,11.3,42.24,212,1453,-0.88,1192,0,-5.81,13.1,15,64,178,17.6,17.7,-37.7,-36.4,100,1,0,0,0,4,0,0,0,0,0,0,66,1,29.1,12.3,13.07,37.5,0,0,0.32,0,0,-0.01,0
