﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.60 00003081501102 WBAJE5C38HG915347_v1.9 3D boost 22-24.bin
132.826,14.74,0,14.04,0.3,-0.8,0,207,1,84,14.24,21.68,21.8,22.1,7.62,5.4,41.18,216,1947.3,1,762,0,0.01,6.1,4.5,30,165,3.9,3.2,-18.6,-16.9,100,1,0,0,0,0,0,0,0,0,0,63,21.7,5.6,5.59,33.4,0,0,0.66,0,0,-0.13,0
132.911,14.74,0,14.08,0.3,-0.8,0,207,1,84,14.39,20.72,20.2,21,7.63,5.1,39.22,216,1904.9,1.05,758,0,0.01,6,7.5,26,165,4.3,2.4,-18.4,-16.1,100,1,0,0,0,0,0,0,0,0,0,63,20.9,5.4,5.4,32.6,0,0,0.69,0,0,-0.12,0
133.016,14.74,0.5,14.04,0.3,-0.8,0,207,1,84,14.55,20.04,20.2,20.5,7.64,5,40.81,216,1880.3,1.08,755,0,0.01,6,7.1,22,165,4.6,2.4,-17.9,-15.5,100,1,0,0,0,0,0,0,0,0,0,63,20.4,5.2,5.23,32.7,0,0,0.7,0,0,-0.1,0
133.094,14.74,0.5,14.1,0.3,-0.7,0,207,1,84,14.62,19.44,19.5,20,7.65,4.8,40.81,216,1824.6,0.96,744,0,0.01,5.9,4.5,18,165,2.8,1.6,-15.7,-14.8,100,1,0,0,0,0,0,0,0,0,0,63,20.2,5.3,5.13,33.4,0,0,0.68,0,0,-0.09,0
133.179,14.74,5.6,14.08,0.3,-0.7,0,207,1,84,14.63,19.07,20.2,21.3,7.65,4.9,40.1,216,1782.2,1.05,724,0,0.01,5.9,-3.5,17,165,1.9,2.2,-15.2,-15.2,100,1,0,0,0,0,0,0,0,0,0,63,21.4,5.6,5.23,34.5,0,0,0.65,0,0,-0.09,0
133.256,14.74,33.8,14.04,0.2,-0.7,0,207,1,84,14.63,18.73,24,24.7,7.63,5.6,37.1,216,1773.2,1,703,0,0.01,6,-3.5,16,165,1.7,3.2,-16,-17.1,100,1,0,0,0,0,0,0,0,0,0,63,27.8,7.4,5.96,36.5,0,0,0.49,0,0,-0.08,0
133.334,14.74,42.2,14,0.2,-0.8,0,207,1,84,14.61,18.34,36,37.4,6.47,8.2,37.45,216,1737.6,1.11,705,0,0.01,7.4,8,30,165,3,7,-17.1,-23.7,100,1,0,0,0,0,0,0,0,0,0,63,41.4,10.1,8.12,39.8,0,0,0.36,0,0,-0.07,0
133.408,14.74,40.2,14.16,0.2,-1,0,207,1,84,14.59,17.65,41.2,42.4,6.33,9.9,36.74,216,1709.7,1.17,742,0,0.01,10,6.5,51,165,7.4,10.3,-19.7,-29,100,1,0,0,0,0,0,0,0,0,0,63,40.2,10.9,9.49,40.9,0,0,0.34,0,0,-0.06,0
133.487,14.74,40.9,14.18,0.2,-0.9,0,207,1,84,14.59,16.98,39,41.3,6.33,10.7,45.77,216,1712,1.02,866,0,0.01,11,7.5,92,165,10,12.7,-30.7,-32.1,100,1,0,0,0,0,0,0,0,0,0,63,39.2,13.3,11.02,35.9,0,0,0.29,0,0,-0.06,0
133.567,14.74,46.4,14.18,0.2,-0.9,0,207,1,84,14.6,16.48,39.8,42.9,6.33,13,48.78,216,1704.2,1.11,1018,0,0.01,13.1,9,97,165,14.2,16.8,-32.5,-37.8,100,1,0,0,0,0,0,0,0,0,0,63,42,16.7,13.52,34.7,0,0,0.23,0,0,-0.05,0
133.647,14.74,52.3,14.18,0.2,-0.9,0,207,1,84,14.47,16.04,46.5,48.5,6.33,17.2,43.64,216,1634.6,0.94,1156,0,0.01,15.6,10.5,101,165,17,20.5,-39.2,-43,100,1,0,0,0,0,0,0,0,0,0,63,48.3,20.3,16.87,41.4,0,0,0.19,0,0,-0.05,0
133.736,14.74,52.6,14.16,0.2,-0.9,0,207,1,84,14.27,15.65,49.5,51,6.33,20.7,48.96,216,1571.9,0.94,1314,0,0.01,17.7,14,126,165,21.5,23.7,-45,-46.9,100,1,0,0,0,0,0,0,0,0,0,63,48.8,23.3,20.32,71.1,0,0,0.18,0,0,-0.05,0
133.817,14.74,53,14.18,0.3,-0.9,0,207,1,84,14.11,15.32,48.8,50.2,6.33,23.2,51.08,216,1981.8,0.94,1478,0,0.01,20,15.5,141,165,25.9,25.6,-49.7,-51.2,100,1,0,0,0,0,0,0,0,0,0,63,49.5,26.1,23.09,60.9,0,0,0.16,0,0,-0.06,0
