﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
0.329,14.4,0,-8.5,0,221,0,0,0,0,0,0,92.7,93,14.68,14.56,4.9,226,682.4,656,0,2.6,2.6,1.9,0,0.4,0,0.4,59.4,59.4,35.2,0
0.448,14.4,0,-8.5,0,221,0,0,0,0,0,0,92.5,93,14.73,14.64,4.9,226,695.9,659,0,2.6,2.5,1.9,-0.8,-1.1,-0.8,-1.1,59.3,59.3,35.2,0
0.557,14.4,0,-8.5,0,221,0,0,0,0,0,0,92.5,93,14.76,14.73,4.9,226,704.1,655,0,2.4,2.4,1.9,0.8,0.4,0.8,0.4,59.3,59.3,35.2,0
0.666,14.4,0,-8.5,0,221,0,0,0,0,0,0,92.5,93,14.77,14.76,4.9,226,723.9,659,0,2.5,2.1,1.9,-0.8,-1.1,-0.8,-1.1,59,59,35.2,0
0.777,14.4,0,-8.5,0,221,0,0,0,0,0,0,92.5,93,14.77,14.81,4.9,226,735.5,657,0,2.3,2.4,1.9,0,-0.4,0,-0.4,59,59,35.2,0
0.898,14.4,0,-8.5,0,221,0,0,0,0,0,0,92.5,93,14.81,14.84,4.9,226,735.5,660,0,2.4,2.3,1.9,-0.8,-1.1,-0.8,-1.1,59.3,59.3,35.2,0
1.136,14.4,0,-8.5,0,221,0,0,0,0,0,0,92.5,93,14.81,14.87,4.9,226,714.2,663,0,2.2,2.3,1.9,-1.1,-1.5,-1.1,-1.5,59.4,59.4,35.2,0
1.248,14.4,0,-8.5,0,221,0,0,0,0,0,0,92.5,93,14.81,14.87,5,226,706,669,0,2.1,2.2,1.9,-1.5,-1.9,-1.5,-1.9,58.9,58.9,35.2,0
1.368,14.4,0,-8.5,0,221,0,0,0,0,0,0,92.5,93,14.81,14.84,5,226,712.4,668,0,2.1,2.3,1.9,-1.9,-1.9,-1.9,-1.9,60.4,60.4,35.2,0
1.486,14.4,0,-8.5,0,221,0,0,0,0,0,0,92.5,93,14.77,14.81,4.9,226,721.6,669,0,2.1,2.5,1.9,-2.2,-2.2,-2.2,-2.2,59,59,35.2,0
1.596,14.4,0,-8.6,0,221,0,0,0,0,0,0,92.5,93,14.73,14.7,5,226,738.1,671,0,2.1,2.5,1.9,-1.9,-2.2,-1.9,-2.2,59.3,59.3,35.2,0
1.711,14.4,0,-8.6,0,221,0,0,0,0,0,0,92.5,93,14.64,14.6,5,226,743.3,670,0,2.1,2.7,1.9,-1.5,-1.5,-1.5,-1.5,58.9,58.9,35.2,0
1.829,14.4,0,-8.6,0,221,0,0,0,0,0,0,92.5,93,14.57,14.5,5,226,737.4,672,0,2.1,3.1,1.9,-2.2,-1.9,-2.2,-1.9,59.3,59.3,35.2,0
1.947,14.4,0,-8.6,0,221,0,0,0,0,0,0,92.5,93,14.5,14.4,5,226,726.6,671,0,1.9,3.1,1.9,-1.9,-1.9,-1.9,-1.9,58.9,58.9,35.2,0
