﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
6.557,14.4,0,-8.6,0,199,0,0,0,0,0,0,92,88,14.93,14.56,4.9,226,692.4,659,0,1,1,1.8,-1.1,-1.5,-1.1,-1.5,58.3,58.3,35.2,0
6.677,14.4,0,-8.6,0,199,0,0,0,0,0,0,92.1,88,14.9,14.64,4.8,226,706,658,0,1.1,1,1.8,-0.4,-0.8,-0.4,-0.8,58.3,58.3,35.2,0
6.795,14.4,0,-8.6,0,199,0,0,0,0,0,0,92.1,88,14.84,14.76,4.9,226,724,663,0,1.1,0.7,1.8,-1.1,-1.1,-1.1,-1.1,58.3,58.3,35.2,0
6.916,14.4,0,-8.6,0,199,0,0,0,0,0,0,92.1,88,14.77,14.81,4.9,226,738.2,663,0,1.1,0.7,1.8,-0.8,-0.8,-0.8,-0.8,57.9,57.9,35.2,0
7.038,14.4,0,-8.6,0,199,0,0,0,0,0,0,92.1,88,14.68,14.87,4.9,226,741.4,663,0,1.5,0.8,1.9,-1.1,-1.5,-1.1,-1.5,58.3,58.3,35.2,0
7.157,14.4,0,-8.5,0,199,0,0,0,0,0,0,92.1,88,14.61,14.93,4.9,226,735.5,665,0,1.4,1.1,1.9,-1.5,-1.9,-1.5,-1.9,58.3,58.3,35.2,0
7.272,14.4,0,-8.5,0,199,0,0,0,0,0,0,92.1,88,14.54,14.96,4.9,226,722.1,667,0,1.7,0.9,1.9,-2.6,-2.6,-2.6,-2.6,58.3,58.3,35.2,0
7.388,14.4,0,-8.5,0,199,0,0,0,0,0,0,92.1,88,14.5,14.96,4.9,226,707.6,664,0,1.6,0.9,1.8,-2.2,-2.6,-2.2,-2.6,58.3,58.3,35.2,0
7.507,14.4,0,-8.5,0,199,0,0,0,0,0,0,92.1,88,14.47,14.96,4.9,226,716.9,668,0,1.9,1.2,1.8,-2.2,-2.6,-2.2,-2.6,58.3,58.3,35.2,0
7.629,14.4,0,-8.6,0,199,0,0,0,0,0,0,92.1,88,14.46,14.96,4.9,226,734.9,668,0,2.1,1.7,1.8,-2.2,-2.6,-2.2,-2.6,58.3,58.3,35.2,0
7.750,14.4,0,-8.6,0,199,0,0,0,0,0,0,92.1,88,14.44,14.87,4.9,226,735.7,660,0,2.2,1.8,1.8,-1.1,-1.1,-1.1,-1.1,58.7,58.7,35.2,0
7.867,14.4,0,-8.6,0,201,0,0,0,0,0,0,92.1,88,14.44,14.77,4.9,226,723.6,663,0,2.2,2,1.8,-1.5,-1.5,-1.5,-1.5,58.3,58.3,35.2,0
7.986,14.4,0,-8.6,0,201,0,0,0,0,0,0,92.1,88,14.46,14.64,4.9,226,711.6,658,0,2.1,2.3,1.8,-0.4,0,-0.4,0,59.3,59.3,35.2,0
8.095,14.4,0,-8.6,0,201,0,0,0,0,0,0,92.1,88,14.48,14.54,4.9,226,701.4,659,0,2.2,2.7,1.8,-1.5,-1.1,-1.5,-1.1,57.9,57.9,35.2,0
8.207,14.4,0,-8.6,0,201,0,0,0,0,0,0,92.1,88,14.54,14.44,4.9,226,694.3,663,0,2.1,2.7,1.8,-1.5,-1.1,-1.5,-1.1,57.9,57.9,35.2,0
8.326,14.4,0,-8.6,0,201,0,0,0,0,0,0,92.1,88,14.6,14.35,4.8,226,682.2,661,0,2.1,2.7,1.8,-1.1,-1.1,-1.1,-1.1,58.3,58.3,35.2,0
8.449,14.4,0,-8.6,0,201,0,0,0,0,0,0,92.1,88,14.66,14.31,4.8,226,676.1,657,0,1.9,3.2,1.8,-0.4,0,-0.4,0,57.9,57.9,35.2,0
8.565,14.4,0,-8.6,0,201,0,0,0,0,0,0,92.1,88,14.73,14.27,4.9,225,668.8,663,0,2.1,3.2,1.8,-1.1,-0.8,-1.1,-0.8,57.9,57.9,35.2,0
8.677,14.4,0,-8.6,0,201,0,0,0,0,0,0,92.1,88,14.77,14.27,4.9,225,660,659,0,1.9,3.2,1.8,-1.5,-1.1,-1.5,-1.1,57.9,57.9,35.2,0
8.786,14.4,0,-8.6,0,201,0,0,0,0,0,0,92.1,88,14.81,14.27,4.8,225,653.5,658,0,1.9,2.9,1.8,-0.4,0,-0.4,0,58.9,58.9,35.2,0
8.901,14.4,0,-8.6,0,201,0,0,0,0,0,0,92.1,88,14.84,14.31,4.8,225,671.5,658,0,1.9,2.5,1.8,-0.8,-0.4,-0.8,-0.4,57.9,57.9,35.2,0
9.017,14.4,0,-8.6,0,201,0,0,0,0,0,0,92,88,14.87,14.37,4.8,225,682.2,657,0,1.9,2.2,1.8,-0.4,0,-0.4,0,58.3,58.3,35.2,0
9.137,14.4,0,-8.6,0,201,0,0,0,0,0,0,92.1,88,14.9,14.43,4.8,225,693.3,655,0,2.1,2.1,1.8,0.4,0.8,0.4,0.8,58.3,58.3,35.2,0
9.247,14.4,0,-8.6,0,201,0,0,0,0,0,0,92.1,88,14.9,14.5,4.8,225,709.4,655,0,2,1.9,1.8,0.8,0.4,0.8,0.4,59.3,59.3,35.2,0
9.357,14.4,0,-8.6,0,201,0,0,0,0,0,0,92,88,14.93,14.57,4.9,225,718.8,662,0,1.9,1.7,1.8,-1.1,-1.1,-1.1,-1.1,58.3,58.3,35.2,0
9.477,14.4,0,-8.6,0,201,0,0,0,0,0,0,92.1,88,14.93,14.66,4.9,225,726.6,664,0,2,1.6,1.8,-1.5,-1.9,-1.5,-1.9,58.3,58.3,35.2,0
9.596,14.4,0,-8.6,0,201,0,0,0,0,0,0,92,88,14.93,14.76,4.9,225,743,662,0,2,1.7,1.8,-1.1,-1.1,-1.1,-1.1,58.3,58.3,35.2,0
9.707,14.4,0,-8.6,0,201,0,0,0,0,0,0,92,88,14.9,14.84,4.9,225,759.1,665,0,1.9,1.6,1.8,-1.1,-1.5,-1.1,-1.5,58.3,58.3,35.2,0
9.827,14.4,0,-8.6,0,201,0,0,0,0,0,0,92,88,14.87,14.9,4.9,225,756.4,667,0,2.3,1.9,1.8,-1.1,-1.5,-1.1,-1.5,58.3,58.3,35.2,0
9.947,14.4,0,-8.6,0,201,0,0,0,0,0,0,92.1,88,14.76,14.93,4.9,225,741.4,660,0,1.9,1.9,1.8,-0.4,-0.8,-0.4,-0.8,59.3,59.3,35.2,0
10.057,14.4,0,-8.5,0,201,0,0,0,0,0,0,92.1,88,14.68,14.96,5.1,225,728.6,667,0,2.4,1.8,2.1,3.4,2.6,3.4,2.6,58.1,58.1,35.1,0
10.175,14.4,0,-8.3,0,201,0,0,0,0,0,0,92.1,88,14.6,14.93,5.3,225,716.5,667,0,2.4,1.6,2.1,0.8,0.4,0.8,0.4,58.1,58.1,35,0
10.286,14.4,0,-8.2,0,201,0,0,0,0,0,0,92.1,88,14.54,14.93,5.4,225,707.5,659,0,2.4,2.2,2.1,1.1,0.8,1.1,0.8,58.1,58.1,35,0
10.397,14.4,0,-8.1,0,201,0,0,0,0,0,0,92,88,14.48,14.9,5.4,225,718.8,655,0,2.2,2.5,2.1,1.9,1.1,1.9,1.1,58.1,58.1,35,0
10.517,14.4,0,-8.1,0,201,0,0,0,0,0,0,92,88,14.47,14.84,5.4,225,731.7,656,0,2.6,3,2.1,-0.4,-0.4,-0.4,-0.4,58.1,58.1,35,0
10.627,14.4,0,-8.1,0,201,0,0,0,0,0,0,92,88,14.44,14.76,5.4,225,731.3,654,0,2.8,3.4,2.1,0,0.4,0,0.4,58.1,58.1,35,0
10.746,14.4,0,-8.1,0,201,0,0,0,0,0,0,92.1,88,14.44,14.64,5.4,225,743.3,657,0,3,3.8,2.1,-1.5,-1.1,-1.5,-1.1,59,59,35,0
10.856,14.4,0,-8.1,0,201,0,0,0,0,0,0,92,88,14.44,14.54,5.5,225,756.1,658,0,3,4.1,2.1,-0.8,-0.4,-0.8,-0.4,58,58,35,0
10.967,14.4,0,-8.1,0,201,0,0,0,0,0,0,92,88,14.44,14.46,5.6,225,761.3,671,1,2.9,3.9,2.1,12.8,9.8,12.8,9.8,58.5,58.5,34.8,0
11.087,14.4,0,-7.8,0,201,0,0,0,0,0,0,92,88,14.47,14.35,6,225,765.1,689,1,3.1,4.2,2.6,6.8,7.9,6.8,7.9,58.3,58.3,34.7,0
11.197,14.4,0,-7.8,0,201,0,0,0,0,0,0,92.1,88,14.48,14.28,6.1,225,759,711,1,2.9,4.3,2.5,0.8,1.1,0.8,1.1,58.8,58.8,34.7,0
11.319,14.4,0,-7.8,0,201,0,0,0,0,0,0,92.1,88,14.53,14.2,6.1,225,746,715,1,2.7,3.8,2.3,-2.2,-1.9,-2.2,-1.9,57.8,57.8,34.7,0
11.438,14.4,0,-7.9,0,201,0,0,0,0,0,0,92.1,88,14.57,14.2,6.1,225,753.1,718,1,2.6,3.3,2.3,-1.5,-1.1,-1.5,-1.1,58.7,58.7,34.7,0
11.556,14.4,0,-7.9,0,201,0,0,0,0,0,0,92.1,88,14.61,14.25,6.1,225,756,714,1,2.6,2.9,2.3,0,0.4,0,0.4,58.8,58.8,34.8,0
11.667,14.4,0,-7.9,0,201,0,0,0,0,0,0,92.1,88,14.66,14.33,6.1,225,756.4,714,2,2.5,2.4,2.3,1.1,1.1,1.1,1.1,57.7,57.7,34.7,0
11.776,14.4,0,-7.9,0,201,0,0,0,0,0,0,92.1,88,14.7,14.43,6.2,225,761.3,721,2,2.5,2.3,2.5,-1.1,-1.5,-1.1,-1.5,57.7,57.7,34.7,0
11.886,14.4,0,-7.9,0,201,0,0,0,0,0,0,92.1,88,14.77,14.53,6.1,225,759.6,722,2,2.7,2,2.5,-2.6,-3,-2.6,-3,58.2,58.2,34.8,0
11.997,14.4,0,-7.9,0,201,0,0,0,0,0,0,92.1,88,14.81,14.61,5.9,225,741.7,722,2,2.7,2,2.1,-5.2,-5.6,-5.2,-5.6,58.7,58.7,34.9,0
12.117,14.4,0,-8.1,0,201,0,0,0,0,0,0,92.1,88,14.9,14.76,5.7,225,721.4,718,2,3,2.4,2.1,-3.8,-3.8,-3.8,-3.8,59.2,59.2,34.9,0
12.228,14.4,0,-8.2,0,201,0,0,0,0,0,0,92.1,88,14.96,14.9,5.6,225,709,715,2,3.2,2.7,2.1,-1.5,-1.9,-1.5,-1.9,59.6,59.6,34.9,0
12.347,14.4,0,-8.2,0,201,0,0,0,0,0,0,92.1,88,15,14.96,5.6,225,691.3,723,3,2.9,3.1,2.1,-3,-3.4,-3,-3.4,59.6,59.6,35,0
12.457,14.4,0,-8.3,0,201,0,0,0,0,0,0,92.1,88,15.03,15,5.5,225,684.3,725,3,2.8,2.9,2.1,-1.9,-2.2,-1.9,-2.2,60.6,60.6,35,0
12.567,14.4,0,-8.3,0,201,0,0,0,0,0,0,92.1,88,15.06,15.03,5.5,225,690.8,729,3,2.9,2.9,2.1,-1.5,-1.9,-1.5,-1.9,58.8,58.8,35,0
12.679,14.4,0.3,-8.4,0,201,0,0,0,0,0,0,92.1,88,15.06,14.99,5.6,225,703.2,732,3,3,2.7,2.1,-0.8,-1.1,-0.8,-1.1,58,58,34.9,0
12.791,14.4,1.4,-8.4,0,201,0,0,0,0,0,0,92.1,88,15,14.9,5.8,225,711.2,752,3,3.2,3.1,2.2,1.5,1.5,1.5,1.5,58.4,58.4,34.8,0
12.907,14.4,6.8,-8.2,0,201,0,0,0,0,0,0,92,88,14.9,14.77,6.3,225,713.1,787,4,3.3,3.4,2.9,2.2,3,2.2,3,57.5,57.5,34.9,0
13.016,14.4,7,-8.1,0,201,0,0,0,0,0,0,92.1,88,14.77,14.61,6.7,225,715.8,811,4,3.4,4.1,2.8,0.4,1.1,0.4,1.1,58.3,58.3,34.7,0
13.125,14.4,7,-8.1,0,201,0,0,0,0,0,0,92.1,88,14.68,14.47,6.9,225,714.4,844,4,3.4,4.2,2.8,0.4,0.8,0.4,0.8,57.2,57.2,34.6,0
13.239,14.4,7,-8.2,0,201,0,0,0,0,0,0,92.1,88,14.6,14.4,7.2,225,717.3,872,4,3.6,4.5,2.9,3,3.4,3,3.4,57.2,57.2,34.6,0
13.355,14.4,7.2,-8.2,0,201,0,0,0,0,0,0,92.1,88,14.48,14.31,7.5,225,710.1,910,4,3.7,5,3,3,3.8,3,3.8,57.9,57.9,34.4,0
13.467,14.4,8.8,-8.2,0,201,0,0,0,0,0,0,92.1,88,14.4,14.27,7.8,225,711.9,933,4,4.4,4.8,3.2,4.1,5.2,4.1,5.2,57.8,57.8,34.2,0
13.588,14.4,10.9,-8.1,0,201,0,0,0,0,0,0,92.1,88,14.28,14.25,8.2,225,700,961,4,4.8,3.6,3.3,5.2,6.4,5.2,6.4,56.6,56.6,34.1,0
13.706,14.4,12.5,-8,0,201,0,0,0,0,0,0,92.1,88,14.24,14.31,8.7,225,700.5,989,5,4.6,2.6,3.6,6.4,6.8,6.4,6.8,57.3,57.3,33.9,0
13.817,14.4,14.3,-7.8,0,201,0,0,0,0,0,0,92,88,14.25,14.44,9.3,225,687.8,1031,5,4.3,2.3,3.9,12,10.1,12,10.1,57.6,57.6,34.9,0
13.926,14.4,15.2,-7.6,0,201,0,0,0,0,0,0,92.1,88,14.33,14.56,10.3,225,689.3,1090,5,3.7,1.5,4.3,12,18,12,18,61.2,61.2,36.5,0
14.033,14.4,16.2,-7.4,0,201,0,0,0,0,0,0,92,88,14.41,14.7,11.1,225,686.6,1131,6,3.2,1.9,4.5,10.1,8.6,10.1,8.6,62,62,37.1,0
14.144,14.4,17.8,-7.1,0,201,0,0,0,0,0,0,92.1,88,14.53,14.81,12.3,225,672.4,1176,6,2.6,2.5,5.2,18.4,18.4,18.4,18.4,63.2,63.2,38.4,0
14.255,14.4,18.4,-6.7,0,201,0,0,0,0,0,0,92.1,88,14.6,14.81,13.6,225,663.2,1236,6,1.9,2.7,5.6,18,18,18,18,66.3,66.3,40.5,0
14.367,14.4,19.1,-6.2,0,201,0,0,0,0,0,0,92.1,88,14.87,14.76,15.2,225,664.2,1305,6,3,2.7,6.5,19.9,19.9,19.9,19.9,66.7,66.7,41.2,0
14.476,14.4,19.8,-5.5,0,201,0,0,0,0,0,0,92.1,88,14.87,14.48,17,225,649.3,1383,6,1.8,1.3,7.4,22.1,22.1,22.1,22.1,67.6,67.6,40.7,0
14.583,14.4,20.1,-4.5,0,201,0,0,0,0,0,0,92.1,88,14.6,14.05,18.9,225,652.5,1460,7,0.4,-0.6,9,23.2,23.2,23.2,23.2,63.4,63.4,37.8,0
14.692,14.4,20.2,-3.4,0,201,0,0,0,0,0,0,92.1,88,14.43,13.91,20.9,225,641.1,1571,7,-0.6,-2.4,9.5,24,24,24,24,58.7,58.7,34,0
14.805,14.4,20.3,-2.8,0,201,0,0,0,0,0,0,92.1,88,14.35,14.3,22.9,225,630.6,1664,7,1.2,-1.8,10.3,16.9,19.9,16.9,19.9,58.1,58.1,33.5,0
14.911,14.4,20,-2.5,0,201,0,0,0,0,0,0,92.1,88,14.28,14.7,24.5,225,615.1,1741,8,1.1,-1,10.8,14.6,16.5,14.6,16.5,57.2,57.2,32.8,0
15.058,14.4,20.1,-2.4,0,201,0,0,0,0,0,0,92.1,88,14.41,15.14,26,225,611.7,1845,9,0.9,1.2,11.1,17.6,17.6,17.6,17.6,55.8,55.8,31.8,0
15.167,14.4,20.2,-2.2,0,201,0,0,0,0,0,0,92.1,88,14.54,14.64,27.1,225,632.6,1909,9,0.9,1.6,11.7,18.4,16.5,18.4,16.5,54.7,54.7,30.9,0
15.279,14.4,20.8,-2,0,201,0,0,0,0,0,0,92.1,88,14.61,14.01,28.3,225,650,1966,9,0.3,1.2,12.2,18,16.1,18,16.1,53.5,53.5,29.9,0
15.388,14.4,20.9,-1.9,0,201,0,0,0,0,0,0,92.1,88,14.93,13.75,29.1,225,669.7,1947,10,0.4,-2.5,12.3,8.6,7.9,8.6,7.9,52.2,52.2,28.8,0
15.493,14.4,21.1,-1.8,0,201,0,0,0,0,0,0,92.1,88,15.09,14.31,29,225,684.3,1873,10,0.4,-1.3,12.2,6.8,6.4,6.8,6.4,50.9,50.9,28.1,0
15.606,14.4,21.2,-1.7,0,201,0,0,0,0,0,0,92.1,86,15.33,14.73,28.7,225,687.2,1821,11,1.4,0.3,11.8,5.2,4.9,5.2,4.9,50.2,50.2,27.5,0
15.719,14.4,21.3,-1.8,0,201,0,0,0,0,0,0,92.1,86,15,15.09,28.5,225,715.3,1793,11,2.2,1.8,11.5,4.5,4.9,4.5,4.9,49.6,49.6,27.1,0
15.826,14.4,21.6,-1.7,0,201,0,0,0,0,0,0,92.1,86,14.5,15.03,28.6,225,719.6,1767,12,2.5,2.1,11.5,4.5,5.2,4.5,5.2,49.2,49.2,26.7,0
15.936,14.4,23.4,-1.3,0,201,0,0,0,0,0,0,92.1,86,14.24,14.76,31.3,225,742,1807,12,3.7,3,14,4.9,5.6,4.9,5.6,48.4,48.4,26.1,0
16.046,14.4,23.6,-1,0,201,0,0,0,0,0,0,92.1,86,14.33,14.53,34.4,225,743,1897,12,2.1,2.9,15,11.6,14.6,11.6,14.6,47.3,47.3,25.2,0
16.157,14.4,23.7,-0.9,0,201,0,0,0,0,0,0,92.1,86,14.64,14.5,36.2,225,794.4,1974,13,1.9,1.1,15,17.2,17.2,17.2,17.2,46,46,24.4,0
16.267,14.4,23.9,-0.8,0,201,0,0,0,0,0,0,92.1,86,14.81,15.09,37.3,225,786.5,2011,14,2.2,3.1,14.7,18,18,18,18,45.1,45.1,23.6,0
16.376,14.4,24,-0.8,0,201,0,0,0,0,0,-2.7,92.1,86,15.11,15.06,38.2,225,785.8,2048,14,2.7,4.7,14.5,18,18,18,18,44.2,44.2,22.9,0
16.487,14.4,24.1,-0.8,0,201,0,-2.7,0,0,0,-2.7,92,86,15.22,14.25,38.9,225,796.5,2081,15,3.9,4.5,14.4,18.4,15.4,18.4,18.4,43.4,43.4,22.3,0
16.597,14.4,24.2,-0.7,0,201,-2.7,-2.7,0,0,0,-2.7,92,86,14.66,13.8,39.6,225,814.3,2117,16,4.2,1.7,14.2,15.4,15.4,18.4,18.4,42.7,42.7,21.7,0
16.705,14.4,24.3,-0.7,0,201,-2.7,-2.3,-2.7,0,0,-2.3,92,86,14.38,14.24,40.1,225,812.9,2142,16,3.8,0.8,14,15.8,16.1,15.8,18.8,42.5,42.5,21.1,0
16.813,14.4,24.4,-0.7,0,201,-2.3,-2.3,-2.7,0,0,-2,92,86,14.17,14.84,40.7,225,823.6,2166,17,1.4,1.4,14,16.1,16.1,15.8,18.8,41.6,41.6,20.6,0
16.923,14.4,24.5,-0.6,0,201,-2,-2,-2.3,0,0,-2,92,84,14.47,15.11,41.2,225,802.2,2194,17,0.8,1.9,14,16.5,16.5,16.1,18.8,41,41,20.1,0
17.036,14.4,24.7,-0.6,0,201,-4.7,-1.7,-2.3,0,0,-1.7,92.1,84,14.7,15.09,41.8,225,816.7,2241,18,1.1,4.4,13.8,13.5,16.9,16.1,18.8,40.2,40.2,19.7,0
17.146,14.4,24.8,-0.6,0,201,-4.3,-1.7,-2,0,0,-1.3,92,84,14.76,14.4,42.5,225,810.2,2285,18,1.4,3.1,13.9,13.9,16.9,16.5,18.8,39.8,39.8,19.3,0
17.257,14.4,24.9,-0.6,0,201,-4.3,-1.3,-1.7,0,0,-1.3,92.1,84,14.84,13.95,43.4,225,818.3,2338,19,0.8,0.4,13.9,13.9,17.2,16.9,18.8,39.4,39.4,19,0
17.365,14.4,24.7,-0.7,0,201,-4,-1.3,-1.7,0,0,-1,92.1,84,15.06,14.3,43.7,225,806.2,2384,19,0.7,-0.4,13.8,14.2,17.2,16.9,18.8,39.2,39.2,18.7,0
17.472,14.4,24.8,-0.7,0,201,-3.7,-1,-1.3,0,0,-0.7,92.1,84,14.9,14.68,44.3,225,808.9,2427,19,2.4,0.5,13.8,15,18,17.6,19.1,38.8,38.8,18.4,0
17.582,14.4,25.2,-0.7,0,201,-3.7,-3.3,-1,0,0,-0.7,92,84,14.43,14.64,45.3,225,819.9,2441,20,1.9,0.4,14.1,15,15.4,18,19.1,38.6,38.6,18.1,0
17.695,14.4,25.3,-0.5,0,201,-3.3,-3.3,-1,-2.7,0,-0.3,92.1,84,14.27,14.79,45.7,225,863.7,2381,21,0.6,-0.4,14.2,3.8,4.5,3.8,4.5,37.9,37.9,17.7,0
17.801,14.4,25.3,-0.2,0.1,201,-3.3,-3,-0.7,-2.7,0,-0.3,92,84,14.54,15.26,44.2,225,854,2119,21,0.3,1.3,13.8,0,0.8,0,0.8,37.5,37.5,17.3,0
17.911,14.4,25.4,-0.1,0.1,201,-3,-3,-0.7,-2.3,0,0,92,84,15.11,15.36,42.8,225,882.7,1982,21,2.2,4.7,13.7,-0.8,-0.4,-0.8,-0.4,37.1,37.1,17,0
18.020,14.4,25.7,-0.1,0.2,201,-2.7,-2.7,-0.3,-2.3,0,0,92,84,15.29,14.76,42.4,225,942.8,1940,22,4.1,4.7,14.3,-3,-3,-3,-3,36.7,36.7,16.7,0
18.126,14.4,25.8,-0.1,0.2,201,-2.7,-2.7,-0.3,-2,0,0,92,84,15.19,14.58,42.3,225,979,1908,22,6.9,6.8,14.6,-3,-3.4,-3,-3.4,36.4,36.4,16.5,0
18.232,14.4,25.9,-0.1,0.2,203,-2.3,-2.3,0,-1.7,0,0,92.1,82,15.36,14.9,42,225,1050.5,1860,22,9.2,7.7,14.6,-3,-3.4,-3,-3.4,36.2,36.2,16.3,0
18.347,14.4,26,-0.1,0.2,203,-2.3,-2,0,-1.7,0,0,92,82,14.9,15.19,42.2,225,1064.4,1892,23,9,10.9,14.6,10.9,9,12,9,36,36,16.2,0
18.456,14.4,26.4,-0.1,0.2,203,-2,-2,0,-1.3,0,0,92,82,14.73,14.44,42.6,225,1100.6,1885,23,9,11.2,15,9,9.4,9,9.4,35.9,35.9,16,0
18.568,14.4,27,-0.1,0.3,203,-2,-1.7,0,-1.3,0,0,92.1,82,14.43,14.14,43.5,225,1116.6,1910,24,9.5,8.6,15.2,11.2,11.6,13.5,12,35.7,35.7,15.9,0
18.676,14.4,28.9,0.2,0.6,203,-1.7,-1.7,0,-1,0,0,92.1,82,14.46,14.6,47.5,225,1096.3,1940,24,8.6,8.2,17.3,12.8,12.8,14.6,13.5,35.1,35.1,15.6,0
18.781,14.4,30.7,0.5,0.9,203,-1.3,-1.3,0,-3.7,0,0,92.1,82,14.43,14.33,52.8,225,1101.7,1971,25,6.4,5.1,19.8,12.4,12.4,13.9,9.8,34.8,34.8,15.2,0
18.893,14.4,32.1,0.9,1.3,203,-1.3,-1,0,-3.3,0,0,92,82,14.13,14.25,57.4,225,1364.7,1980,25,3.6,3.7,22.7,11.6,12,13.1,9.4,29.2,29,14.7,0
19.002,14.4,32.5,1.2,1.5,203,-3.7,-1,0,-3.3,-2.7,0,92,82,14.38,14.66,61.5,225,1647.2,2011,26,2.7,4.3,25.4,9.4,12.4,13.5,9.8,28.8,28.9,14.1,0
19.112,14.4,36.3,1.4,1.9,203,-3.7,-0.7,0,-3,-2.7,-2.7,92.1,82,14.47,14.66,65.1,225,1703.8,2025,27,1.7,2.7,27.6,9,12.4,13.1,9.8,29.3,29.3,11.4,0
19.226,14.4,41.2,2.4,3.6,203,-3.7,-0.7,0,-3,-2.7,-2.7,92,82,14.24,14.1,77.9,225,1759.8,2073,28,-0.4,-0.6,42,6.4,7.9,7.9,7.1,66.3,66.4,16.4,0
19.334,14.4,41.1,2.9,3.8,203,-3.7,-3.3,0,-3,-2.7,-2.7,92.1,82,13.28,13.12,82.6,225,1913.3,2101,28,-6.8,-9.9,44.8,5.6,6,7.5,6.4,31.4,31.4,13,0
19.448,14.4,41.1,3.3,3.9,203,-3.7,-3.3,0,-3,-2.7,-2.7,92.1,82,13.45,14.01,85.2,225,2006.6,2134,29,-10.7,-8.8,49.3,4.9,5.2,6,5.6,31.7,31.7,12.6,0
19.556,14.4,43.4,3.4,4.2,203,-3.7,-3.3,0,-3,-2.7,-2.7,92,82,14.04,14.01,88.6,225,2123.5,2203,30,-10.9,-10.8,55.1,4.9,5.2,6,5.6,36.5,36.5,13.4,0
19.666,14.4,43.6,3.6,4.3,203,-3.7,-3.3,0,-3,-2.7,-2.7,92.1,82,14.18,14.25,91.1,225,2188.5,2233,30,-12.8,-12.1,61.1,5.6,6,6.8,6.4,32.6,32.5,12.4,0
19.771,14.4,45.7,3.9,4.5,203,-3.7,-3.3,0,-3,-2.7,-2.7,92.1,82,14.56,14.66,93.3,225,2278.3,2277,31,-12.7,-11.2,66.3,5.6,6,6.4,6.4,34.1,34.1,13.5,0
19.877,14.4,49.5,4,5.5,203,-3.3,-3.3,0,-2.7,-2.3,-2.7,92,82,14.9,14.68,98.4,225,2329.9,2336,32,-11.1,-10.7,71.2,6.8,6.8,7.1,7.1,57.1,57.1,17.4,0
19.988,14.4,52.5,4.7,5.9,203,-3.3,-3,0,-2.7,-2,-2.3,92.1,82,14.71,14.5,102.3,225,2372.8,2374,32,-12.2,-11,76.4,6,6.4,7.5,6.8,39.8,39.9,16.3,0
20.093,14.4,59.4,5.4,6.8,203,-3,-3,0,-2.3,-2,-2,92.1,82,14.79,14.71,109.4,225,2456.5,2434,33,-11.7,-10.6,78.6,5.2,5.2,6.8,6,43.7,43.6,16.6,0
20.207,14.4,65,6.2,6.8,203,-2.7,-2.7,0,-2.3,-1.7,-2,92.1,82,15.09,15.22,113.9,225,2535.6,2488,34,-9.4,-7.1,80.4,4.5,4.5,5.2,4.9,30.1,30.1,14.7,0
20.317,14.4,80.8,6.3,6.5,203,-2.7,-2.3,0,-2,-1.3,-1.7,92.1,82,15.14,14.53,116.5,225,2684.3,2553,35,-5.9,-7.1,80.8,4.1,4.5,4.5,4.5,33.4,33.4,14.7,0
20.427,14.4,95,6,6.6,203,-2.3,-2.3,0,-1.7,-1.3,-1.3,92.1,82,14.79,14.93,118.9,225,2854.7,2604,35,-3.6,-2.6,80.9,5.2,5.2,7.9,6,38.1,38,15,0
20.531,14.4,99.6,6.3,6.8,203,-2,-2,0,-1.7,-1,-1.3,92.1,82,14.63,14.63,120.9,225,2787.2,2655,36,-2.7,-1.8,81,6,6,8.2,6.4,34.7,34.5,15.1,0
20.636,14.4,99.6,6.7,6.7,203,-2,-1.7,0,-1.3,-0.7,-1,92.1,82,15.39,14.99,125.1,225,2731.7,2896,37,-1,0.2,81,8.2,8.6,10.5,9,34.1,34,16,0
20.742,14.4,99.6,6.3,6.9,205,-1.7,-1.3,0,-1,-0.7,-1,92,81,15.77,15.77,140.6,225,2730.6,3377,37,6.3,7.1,81,11.2,11.6,13.1,12,43.8,43.7,17.2,0
20.858,14.4,99.6,7.2,7.5,205,-1.3,-1.3,0,-1,-0.3,-0.7,92,81,15.49,15.36,161.6,225,2712.6,3911,38,10.6,11.4,81.1,11.2,11.2,12.8,11.6,40.2,40.1,20,0
20.967,14.4,99.6,7.9,6.8,205,-1.3,-1,0,-0.7,-0.3,-0.3,92.1,81,15.32,14.84,178.4,225,2607.2,4351,39,16.4,14.8,39.6,-4.9,-4.9,-4.9,-4.9,26.8,26.8,18,0
