﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Torque actual value (Nm),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_noALP
454.808,14.6,0,-11.7,0,-0.537,0.5,22.5,1,0,192,0,0,0,0,0,0,145.1,2,5,79,14.54,11.2,0,223,620.8,3349,81,6.7,0,0
454.927,14.6,0,-11.7,0,-0.537,0.5,22.5,1,0,192,0,0,0,0,0,0,145.1,2,5,79,14.87,11.2,0,223,583.1,3343,81,12.2,0,0
455.050,14.6,0,-11.7,-0.006,-0.537,0.5,22.5,1,0,192,0,0,0,0,0,0,145.1,2,5,79,14.2,10.9,0,223,610,3333,80,0,0,0
455.167,14.6,6.8,-11.7,0.012,-0.459,0.5,22.5,1,0,192,0,0,0,0,0,0,145.1,2,5,79,15.57,11.1,0,223,618.7,3329,80,0,0,0
455.288,14.6,15.7,-11.2,0.006,-0.445,0.4,22.5,1,0,192,0,0,0,0,0,0,145.1,2,5,79,19.13,13.7,0,223,633.9,3319,80,0,8.4,0
455.408,14.6,23,-10.6,0,-0.562,0.5,22.5,1,0,192,0,0,0,0,0,0,145.1,2,5,79,16.38,16.6,0,223,655.6,3338,80,0,56.8,0
455.523,14.6,25.4,-7.3,0.052,-0.367,0.3,22.4,1.002,0,192,0,0,0,0,0,0,145.1,2,5,79,15.09,33.9,5.4,223,616.4,3362,80,0,119.8,0
455.638,14.6,27.3,-2.4,0.15,0.274,-0.3,22.3,1.011,0,192,0,0,0,0,0,0,145.1,2,5,79,14,58.9,6.2,223,686.9,3348,80,-0.1,218.6,0
455.749,14.6,29.6,-0.2,0.643,2.918,0.1,21.9,1.151,2.9,192,0,0,0,0,0,0,145.1,2,5,79,12.69,81,4.7,223,1060.4,3341,81,-6.3,297.5,0
455.862,14.6,29.9,1.4,-0.284,1.523,1.8,22,1.24,3.1,192,0,0,0,0,0,0,145.1,2,5,79,13.39,92.7,3.9,223,1470.1,3353,81,-9.5,341.1,0
455.979,14.6,29.9,3,-0.243,-0.032,3.2,22.1,1.248,3.1,192,0,0,0,0,-2.7,0,145.1,2,5,79,14.07,104.3,0,223,1711.6,3366,81,-5.1,352.5,0
456.100,14.6,30.2,3.9,-0.086,-0.616,4.1,22.1,1.268,3.5,192,0,0,0,0,-2.7,0,145.1,2,5,79,14.84,110.3,-0.8,223,2285.1,3390,81,1.2,353.8,0
456.214,14.6,30.3,4.4,-0.025,-1.072,4.5,22.1,1.274,3.4,192,0,0,0,0,-2.7,0,145.1,2,5,79,14.56,113.5,-0.8,223,2465.1,3399,82,4.4,357.1,0
456.330,14.7,30,2.9,-0.246,-2.346,5,22.1,1.245,2.7,192,0,0,0,0,-2.7,0,145.1,2,5,79,14.79,103.2,0,223,2579,3421,83,7.4,371.1,0
456.451,14.7,30,2.6,0.116,-1.807,4.3,22.1,1.221,2.5,192,0,0,0,0,-2.7,0,145.1,2,5,79,14.51,101,0,223,1917.9,3442,83,10.1,366.1,0
456.563,14.7,31.6,2.8,0.19,-0.809,3.5,22.1,1.221,2.9,192,0,0,0,0,-2.3,0,145.1,2,5,79,14.25,102.4,0,223,1904.9,3452,83,8.1,370.6,0
456.674,14.7,36.7,3.1,0.602,2.663,3.2,21.8,1.352,6.2,192,0,0,0,0,-2.3,0,145.1,2,5,79,14.3,104.4,-0.8,223,2040.9,3455,84,7.2,376,0
456.789,14.7,42.3,4.3,0.247,6.032,4.9,21.3,1.639,11.2,192,0,0,0,0,-2.3,0,145.1,2,5,79,13.48,112.9,-0.8,223,2156.4,3481,84,4.9,388.6,0
456.899,14.7,68.5,6.7,-0.456,6.923,7.3,20.9,1.944,13.9,192,0,0,0,0,-2.3,0,145.1,2,5,79,12.68,129.5,-1.6,223,2625.3,3514,85,-2.5,421.4,0
457.018,14.7,96.7,9.7,-0.506,3.966,10.2,21.1,2.038,13.8,192,0,0,0,0,-2.3,0,145.1,2,5,79,13.06,149.9,-1.6,223,2975.3,3521,85,-5.1,445.3,0
457.189,14.7,99.6,12.7,-0.142,0.808,13.3,21,2.071,14.1,192,0,0,0,0,-2.3,0,145.1,2,4,79,12.68,161.2,-1.6,223,2831.1,3867,85,-7.6,465.3,0
457.307,14.7,99.6,12.5,0.228,1.515,12.6,20.4,2.11,14.3,192,0,0,0,0,-2.3,0,145.1,2,4,79,13.87,157.8,-1.6,223,2380.7,4371,86,2.6,454.7,0
457.429,14.7,99.6,12.4,0.083,2.479,12.7,19.9,2.188,15.3,192,0,0,0,-3,-2.3,0,145.1,2,4,79,12.92,154.6,-0.8,223,2448.4,4783,86,4.8,365.8,0
457.548,14.7,99.6,12.9,0.097,2.956,13.2,19.7,2.268,16.2,192,0,0,0,-3,-2,0,145.1,2,4,79,12.73,157.3,0,223,2252.2,4901,87,9.7,398.1,0
457.668,14.7,99.6,13.4,0.016,3.146,13.8,19.7,2.338,16.8,192,0,0,0,-2.7,-2,0,145.1,2,4,79,12.19,160.7,0,223,2395.9,4914,87,9,428.8,0
457.789,14.7,99.6,13.4,-0.017,2.811,14,19.8,2.367,16.8,190,0,0,0,-2.7,-1.7,0,145.1,2,4,77,12.23,160.4,0,223,2278.2,4951,88,9.8,446.9,0
457.906,14.7,99.6,13.4,0.003,2.774,14,19.7,2.376,16.8,192,0,0,0,-2.3,-1.7,0,145.1,2,4,77,12.18,160.5,0,223,2308.4,4963,89,11,454.6,0
458.024,14.7,98.9,13.7,0.019,2.714,14,19.7,2.378,16.7,190,0,0,0,-2.3,-1.3,0,145.1,2,4,77,12.02,162.3,0,223,2278.1,5012,89,10.7,456.6,0
458.145,14.7,97.8,13.4,0.016,2.861,13.9,19.6,2.379,16.7,190,0,0,0,-2,-1.3,0,145.1,2,4,77,11.92,160.9,0,223,2244,5020,91,10.6,457.8,0
458.259,14.7,96.2,13.4,0.078,3.067,13.4,19.6,2.377,16.5,190,0,0,0,-2,-1,0,145.1,2,4,77,11.86,161.7,0.8,223,2234.5,5025,91,9.5,458.6,0
458.371,14.7,89.9,13.4,0.01,2.811,13.8,19.6,2.376,16.5,192,0,0,0,-1.7,-1,0,145.1,2,4,75,11.95,161.5,0.8,223,2206.3,5040,93,9.5,459.4,0
458.487,14.7,73.9,13.4,0.023,2.892,13.5,19.6,2.372,16.4,190,0,0,0,-1.7,-0.7,0,145.1,2,4,75,11.85,161.7,0.8,223,2150.7,5101,93,9.3,460.3,0
458.599,14.7,48.5,13.4,0.02,2.889,13.6,19.6,2.369,16.4,190,0,0,0,-1.3,-0.3,0,145.1,2,4,75,11.93,161.6,0.8,223,2083.4,5112,93,8.5,461.5,0
458.719,14.7,0,11.7,-1.522,-12.528,14.4,22.2,1.826,0.8,192,0,0,0,-1.3,-0.3,0,145.1,2,4,75,11.82,152.1,0.8,223,1755.6,5109,94,7.3,391.2,0
458.840,14.7,0,-6.6,0.758,-17.119,16,22.5,1.219,0,190,0,0,0,-1,0,0,145.1,2,4,75,12.98,41.1,1.6,223,1809,5038,93,4.9,53.7,0
458.954,14.7,0,-11.7,1.282,-4.632,4.1,22.5,1.041,0,192,0,0,0,0,0,0,145.1,2,4,75,13.31,10.3,0,223,1583,5015,93,-7.9,7.4,0
459.071,14.7,0,-11.6,0.12,-2.197,2.1,22.5,1.009,0,192,0,0,0,0,0,0,145.1,2,4,75,14.27,10.4,0,223,1530.3,5051,93,-0.9,8,0
459.190,14.7,0,-11.5,0.025,-1.752,1.7,22.5,1.002,0,192,0,0,0,0,0,0,145.1,2,4,75,16.71,11.3,0,223,1459.5,5004,92,20,8.5,0
459.308,14.7,0,-11.5,0.041,-1.476,1.5,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,75,17.62,11.5,0,223,1378.9,5016,92,20,10.2,0
459.424,14.7,0,-11.5,0.025,-1.253,1.2,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,73,18.05,11.5,0,223,1287.5,5011,92,20,9.7,0
459.545,14.7,0,-11.5,0.015,-1.149,1.1,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,75,16.84,11.4,0,223,1188.5,4988,91,20,8.4,0
459.653,14.7,0,-11.5,0.01,-1.045,1,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,75,16.38,11.5,0,223,1102.5,4929,91,19.4,6.9,0
459.770,14.7,0,-11.5,0,-1.005,1,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,75,16.55,11.5,0,223,1012,4953,90,20,6.1,0
459.884,14.7,0,-11.5,-0.004,-0.979,1,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,75,16.42,11.4,0,223,912.3,4935,91,26.1,6,0
459.996,14.7,0,-11.5,0.015,-0.939,0.9,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,75,15.29,11.4,0,223,811.8,4893,89,12.6,5.3,0
460.106,14.7,0,-11.5,0.01,-0.901,0.9,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,75,14.84,11.3,0,223,720.7,4885,89,8.4,3.6,0
460.220,14.7,0,-11.5,0.015,-0.849,0.9,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,75,15.89,11.2,0,223,759.5,4879,89,0,0,0
460.334,14.7,0,-11.5,0.009,-0.772,0.8,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,75,38.83,11.1,0,223,792.2,4848,89,0,0,0
460.448,14.7,0,-11.4,0.015,-0.717,0.7,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,75,144.92,11.1,0,223,800.8,4833,89,0,0,0
460.569,14.7,0,-11.4,0.01,-0.653,0.7,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,75,234.95,11.1,0,223,801.7,4831,88,0,0,0
460.689,14.7,0,-11.4,0,-0.613,0.6,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,75,234.95,11,0,223,792.2,4802,88,0,0,0
460.810,14.7,0,-11.4,0,-0.613,0.6,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,75,234.95,11.1,0,223,780.1,4799,88,0,0,0
460.925,14.7,0,-11.4,0,-0.599,0.6,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,75,234.95,11.1,0,223,766,4786,88,0,0,0
461.051,14.7,0,-11.3,0,-0.573,0.6,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,75,234.95,11.1,0,223,756.3,4772,88,0,0,0
461.170,14.7,0,-11.3,0,-0.573,0.6,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,75,234.95,11.1,0,223,780.1,4759,88,0,0,0
461.285,14.7,1.8,-11.3,0,-0.572,0.6,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,75,234.95,11.2,0,223,739,4758,87,0,0,0
461.392,14.7,4.5,-11.3,-0.02,-0.638,0.7,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,77,35.42,11.4,0,223,660.5,4746,87,0,0,0
461.508,14.7,6.7,-11.1,-0.01,-0.678,0.7,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,77,19.95,12.7,0,223,578.8,4733,87,0,10.5,0
461.629,14.7,8.3,-10.9,-0.01,-0.771,0.8,22.5,1,0,192,0,0,0,0,0,0,145.1,2,4,77,18.23,14,0,223,453.6,4759,87,0,42.5,0
