﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
6.752,14.4,20.8,-2.3,0,210,0,0,0,0,0,0,92.3,90,15.19,14.73,25.2,228,659.6,1714,7,0,1.5,10.9,21,21,21,21,57.8,57.8,33.1,0
6.868,14.4,20.9,-2.2,0,210,0,0,0,0,0,0,92.5,90,15.06,14.35,26.4,228,677.6,1782,7,0,2.7,11.3,21.8,21.8,21.8,21.8,56.3,56.3,32.2,0
6.972,14.4,21,-2.1,0,210,0,0,0,0,0,0,92.3,90,14.68,13.92,27.6,228,665.1,1850,8,0.3,-1.6,11.8,22.5,22.5,22.5,22.5,55.5,55.5,31.3,0
7.081,14.4,22.1,-1.7,0,210,-2.7,0,0,0,0,0,92.3,90,14.34,14.2,29.7,228,664.8,1900,8,1,-3.4,13.9,18,21,21,21,53.8,53.8,30.2,0
7.192,14.4,23.2,-1.3,0,210,-2.7,0,0,0,0,0,92.3,90,14.11,15.11,32.8,228,661.9,1979,9,0.7,-1.2,15.1,16.5,19.5,19.5,19.5,52.2,52.2,28.9,0
7.303,14.4,24.1,-0.9,0,210,-2.7,0,0,0,0,0,92.3,90,14.44,15.57,37.3,228,682.6,2069,9,-0.2,1.2,16.5,15.4,18.4,18.4,18.4,50.4,50.4,27.5,0
7.417,14.4,25,-0.8,0,210,-2.3,-2.7,0,0,0,-2.7,92.3,90,14.58,14.84,40.5,228,751.1,2125,9,-0.5,1.8,16.4,0.8,0.8,0.8,0.8,48.7,48.7,26.1,0
7.524,14.4,25.6,-0.7,0,210,-2,-2.7,0,0,0,-2.7,92.3,90,14.56,13.95,42.5,228,808.5,2071,10,-1.8,-0.9,16.7,-1.1,-1.5,-1.1,-1.5,46.9,46.9,24.7,0
7.632,14.4,26,-0.4,0,210,-2,-2.3,0,0,0,-2.3,92.3,90,15.11,14.01,43.6,228,854.3,1994,10,-1.3,-2.7,16.3,-1.1,-1.5,-1.1,-1.5,45.4,45.4,23.3,0
7.743,14.4,26.1,-0.4,0,210,-1.7,-2.3,0,0,0,-2,92.3,90,15.6,14.81,43.7,228,921.7,1945,11,0.2,0.6,15.8,0,-0.8,0,-0.8,43.9,43.9,22.1,0
7.852,14.4,26.3,-0.3,0,210,-1.3,-2,0,0,0,-2,92.3,90,15.82,15.5,44,228,987.1,1976,11,3.8,3.9,15.6,-1.5,-1.1,-1.5,-1.1,42.3,42.3,21,0
7.963,14.4,26.2,-0.2,0.1,210,-1.3,-2,0,0,0,-1.7,92.3,90,14.9,15.43,44.6,228,1036.8,2015,12,5.1,7.3,15.2,-1.1,-0.8,-1.1,-0.8,41.4,41.4,20.1,0
8.073,14.4,26.1,-0.1,0.1,210,-1,-1.7,0,0,0,-1.7,92.3,90,14.25,14.24,44.8,228,1060.4,2026,12,4.3,3.4,15.1,0,0.4,0,0.4,40.3,40.3,19.2,0
8.181,14.4,26,-0.1,0.2,210,-1,-1.3,0,0,0,-1.3,92.5,90,14.54,14.38,44.7,228,1036.4,2046,13,4.6,2.5,14.8,8.6,9,8.6,9,39.4,39.4,18.4,0
8.296,14.4,25.6,-0.2,0.1,210,-0.7,-1.3,0,0,0,-1,92.3,90,15.19,15.19,44.2,228,995,2095,14,5.5,4.8,14.4,15.4,14.6,16.1,16.1,38.7,38.7,17.9,0
8.405,14.4,25.8,-0.2,0.1,210,-0.3,-3.7,0,0,-2.7,-1,92.3,88,15.11,15.06,44.4,228,938.4,2125,14,6.7,5.9,14.5,11.6,12,11.6,12,38.1,38.1,17.4,0
8.511,14.4,24.9,-0.2,0,210,-0.3,-3.7,0,0,-2.7,-0.7,92.3,88,14.18,14.14,43.8,228,900.5,2154,15,5.9,4.3,14.3,16.9,13.1,17.2,17.2,37.5,37.5,17.1,0
8.624,14.4,24.7,-0.4,0,210,0,-3.3,0,0,-2.3,-0.3,92.3,88,14.28,14.18,42.3,228,860.4,2152,16,4.5,2.1,13.3,18.8,15,18.8,18.8,37.2,37.2,17,0
8.738,14.4,24.8,-0.4,0,210,0,-3,0,-2.7,-2.3,-0.3,92.5,88,14.73,14.87,42,228,768.9,2154,16,3.4,3.9,13.5,18.8,15.4,18.8,15.8,37,37,16.9,0
8.849,14.4,24.9,-0.4,0,210,0,-3,0,-2.7,-2,0,92.3,88,14.9,14.81,42.4,228,708.6,2177,16,3.2,3.8,14,18.8,15.4,18.8,15.8,36.9,36.9,16.8,0
8.967,14.4,25,-0.4,0,210,0,-2.7,0,-2.3,-1.7,0,92.3,88,15.06,14.71,43,228,701.6,2213,17,3.9,2.5,14.2,18.4,15.4,18.4,15.8,36.8,36.8,16.7,0
