﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Torque actual value (Nm),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_noALP
776.073,14.6,0,-11.4,0.01,-0.971,1,22.5,1,0,196,0,0,0,0,0,0,145.1,2,3,70,14.56,11.6,-0.8,217,796.5,4337,60,-0.7,0,0
776.193,14.6,0,-11.4,-0.01,-0.997,1,22.5,1,0,196,0,0,0,0,0,0,145.1,2,3,70,16.38,11.6,-0.8,217,792.2,4327,60,13.9,0,0
776.311,14.6,0,-11.4,-0.01,-1.023,1,22.5,1,0,196,0,0,0,0,0,0,145.1,2,3,70,16.13,11.7,-0.8,217,786.8,4328,60,25.4,0,0
776.433,14.6,0,-11.4,0.01,-0.958,1,22.5,1,0,198,0,0,0,0,0,0,145.1,2,3,70,15.33,11.7,-0.8,217,791.1,4309,60,13.1,0,0
776.547,14.6,0,-11.4,0,-0.931,0.9,22.5,1,0,198,0,0,0,0,0,0,145.1,2,3,70,15.4,11.6,-0.8,217,779.1,4301,59,11.8,0,0
776.663,14.6,0,-11.4,0.01,-0.879,0.9,22.5,1,0,198,0,0,0,0,0,0,145.1,2,3,70,14.79,11.4,-0.8,217,824,4286,59,0,0,0
776.782,14.6,0,-11.4,0.004,-0.814,0.8,22.5,1,0,198,0,0,0,0,0,0,145.1,2,3,70,23.88,11.4,-0.8,217,806.3,4279,59,0,0,0
776.897,14.6,0,-11.4,0,-0.789,0.8,22.5,1,0,198,0,0,0,0,0,0,145.1,2,3,70,39.03,11.4,-0.8,217,782.5,4267,58,0,0,0
777.008,14.6,0.1,-11.3,0.004,-0.732,0.7,22.5,1,0,198,0,0,0,0,0,0,145.1,2,3,70,99.16,11.5,-0.8,219,759,4246,58,0,0,0
777.124,14.6,5.7,-11.3,0.004,-0.707,0.7,22.5,1,0,198,0,0,0,0,0,0,145.1,2,3,70,151.66,11.7,-0.8,219,721.6,4256,58,0,0,0
777.243,14.6,14.1,-11.3,-0.004,-0.785,0.8,22.5,1,0,198,0,0,0,0,0,0,145.1,2,3,70,27.62,11.8,-0.8,219,800.8,4236,58,0,0,0
777.363,14.6,21,-10,0.025,-0.68,0.7,22.5,1,0,198,0,0,0,0,0,0,145.1,2,3,70,19.02,19.5,-0.8,219,786,4264,58,0,68.7,0
777.484,14.6,21.6,-10,0.015,-0.903,0.9,22.5,1,0,198,0,0,0,0,0,0,145.1,2,3,70,17.68,19.3,0,219,799.9,4284,58,0,68,0
777.598,14.6,21.9,-7.7,0.015,-0.863,0.9,22.5,1.002,0,198,0,0,0,0,0,0,145.1,2,3,70,16.1,28.6,2.3,219,743.2,4260,58,0,106.1,0
777.712,14.6,21.9,-4.7,-0.015,-0.863,0.9,22.4,1.007,0,198,0,0,0,0,0,0,145.1,2,3,70,14.87,38,3.9,219,790.3,4278,58,0,142.4,0
777.831,14.6,22.2,-3,-0.113,-1.53,1.6,22.4,1.009,0,198,0,0,0,0,0,0,145.1,2,3,70,13.59,42.7,4.7,219,815,4285,59,-5.9,157.7,0
777.949,14.6,24.5,-2.2,-0.087,-2.224,2.3,22.4,1.012,0,198,0,0,0,0,0,0,145.1,2,3,70,14.44,50.8,4.7,219,744.3,4322,59,-7.4,189.7,0
778.062,14.6,27,-1.5,-0.097,-2.903,3,22.3,1.015,0,198,0,0,0,0,0,0,145.1,2,3,70,14.99,58.1,4.7,219,760,4341,60,-5.1,221,0
778.177,14.6,34.1,-0.1,0.244,-2.54,3.4,22.2,1.05,1.6,198,0,0,0,0,0,0,145.1,2,3,70,14.76,73.7,3.9,219,828.6,4375,60,-5.6,278.3,0
778.293,14.6,82.9,2.7,0.815,10.842,3,19.1,1.734,13.6,198,0,0,0,0,0,0,145.1,2,3,70,14.02,96.1,0,219,1728.2,4449,61,-3.2,364.8,0
778.424,14.6,99.6,6.6,-0.568,7.181,7.2,19.7,2.042,13.9,198,0,0,0,0,-3,0,145.1,2,3,70,14.53,120.4,-0.8,219,2032.2,4505,62,0.6,413.1,0
778.541,14.6,99.6,9.6,-0.47,3.087,10.9,19.9,2.113,13.7,198,0,0,0,0,-3,0,145.1,2,3,70,14.08,138.9,-1.6,219,2677.6,4567,63,3.6,433.5,0
778.650,14.6,99.6,13.1,-0.29,0.64,13.2,20,2.127,13.7,198,0,0,0,0,-3,0,145.1,2,3,70,13.08,160.5,-0.8,219,2259.5,4647,64,4.5,452.5,0
778.760,14.6,99.6,13.1,0.103,0.845,13.7,20,2.159,14.5,198,0,0,0,0,-3,0,145.1,2,3,70,12.88,159.9,-0.8,219,2539.4,4740,65,6.9,458,0
778.871,14.6,99.6,13.6,0.04,1.323,13.9,20,2.208,15.4,198,0,0,0,0,-3,0,145.1,2,3,70,12.45,162.3,0,219,2330.3,4771,66,8.3,461.1,0
778.987,14.6,99.6,13.6,0.142,2.079,14,19.9,2.268,16.2,198,0,0,0,0,-3,0,145.1,2,3,70,12.3,162.6,0,219,2429.6,4871,66,7.9,460.1,0
779.098,14.6,99.6,13.6,0.15,-0.169,14,19.8,2.211,13.9,198,0,0,0,0,-3,0,145.1,2,3,70,11.95,163.2,0,219,2329.3,4970,68,7.3,459.2,0
779.217,14.6,99.6,13.2,0.146,1.155,13.6,19.7,2.211,14.8,198,0,0,0,0,-2.7,0,145.1,2,3,70,12.05,161.5,0,219,2298.9,4986,68,9,451.9,0
779.329,14.6,99.6,13.1,0.137,2.138,13.2,19.6,2.249,15.5,198,0,0,0,0,-2.7,0,145.1,2,3,70,11.89,160.9,0,219,2291.3,5075,70,7.1,450.7,0
779.440,14.6,99.6,13.1,0.054,2.71,13.3,19.5,2.299,16,198,0,0,0,0,-2.3,0,145.1,2,3,68,11.95,161.4,0.8,219,2254.3,5153,71,7.2,453.7,0
779.561,14.6,99.6,13,0.012,2.716,13.2,19.5,2.322,15.9,198,0,0,0,0,-2.3,0,145.1,2,3,68,11.93,161.4,0.8,219,2244.8,5199,71,6,454.4,0
779.682,14.6,99.6,12.9,0.009,2.734,13,19.4,2.329,15.8,198,0,0,0,0,-2,0,145.1,2,3,68,11.89,160.9,0.8,219,2174.9,5265,73,5,458.2,0
779.802,14.6,99.6,12.7,-0.011,2.793,12.9,19.4,2.329,15.7,198,0,0,0,0,-2,0,145.1,2,3,68,11.76,160.2,0.8,219,2154.1,5339,73,3.4,457.5,0
779.912,14.6,99.6,12.7,0.031,2.904,12.6,19.3,2.326,15.5,198,0,0,0,0,-1.7,0,145.1,2,3,68,11.76,160.1,0.8,219,2125.8,5437,74,3.7,457.6,0
780.032,14.6,99.6,12.3,-0.027,2.874,12.6,19.3,2.323,15.5,198,0,0,0,0,-1.7,0,145.1,2,3,68,12.07,158.3,0.8,219,2107.4,5478,75,2.6,463,0
780.149,14.6,99.6,12.3,-0.016,2.786,12.5,19.3,2.316,15.2,199,0,0,0,0,-1.3,0,145.1,2,3,68,11.8,158.3,0.8,219,2075.3,5559,76,1.8,469.7,0
780.273,14.6,99.6,12.1,-0.001,2.767,12.3,19.2,2.306,15.1,199,0,0,0,0,-1.3,0,145.1,2,4,68,11.99,157.3,0.8,219,1955.1,5611,77,1.3,467.7,0
780.389,14.6,99.6,12,-0.016,2.691,12.3,19.2,2.295,15,199,0,0,0,0,-1,0,145.1,2,4,68,11.77,156.8,0.8,219,1925.6,5650,78,0,467.5,0
780.511,14.6,99.6,11.8,-0.021,2.62,12.2,19.2,2.282,14.7,199,0,0,0,0,-1,0,145.1,2,4,68,11.82,155.8,0.8,219,1880.7,5753,78,-1.1,466.3,0
780.623,14.6,99.6,11.7,-0.009,2.556,12,19.1,2.271,14.5,199,0,0,0,0,-0.7,0,145.1,2,4,68,11.9,155.6,0.8,219,1863.4,5816,79,-0.8,461.1,0
780.737,14.6,99.6,11.5,-0.04,2.377,12.2,19.1,2.262,14.4,199,0,0,0,0,-0.7,0,145.1,2,4,68,11.85,154.9,0.8,219,1847.1,5855,80,-1.7,462.7,0
780.852,14.6,99.6,12.2,0.039,2.639,12.7,19.3,2.268,15.2,199,0,0,0,0,-0.7,0,145.1,2,4,68,11.97,158.1,0.8,219,1890.6,5436,81,-0.9,310,0
780.972,14.6,99.6,13.6,-0.097,2.238,14.1,20,2.304,16.4,199,0,0,0,0,-0.3,0,145.1,2,4,68,12.35,162.8,0,219,2010.5,4612,80,2.3,291,0
781.093,14.6,99.6,14.8,-0.094,1.339,15,20.2,2.32,16.2,199,-3,0,0,0,0,0,145.1,2,4,68,12.52,170.9,0,219,2110,4687,81,4.9,465.2,0
781.212,14.6,99.5,14.7,0.016,1.542,14.8,20.2,2.324,16.5,199,-3,0,0,-5,0,0,145.1,2,4,68,12.39,171.2,-0.8,219,2207.3,4680,83,5.1,463.5,0
781.333,14.6,95.7,14.2,0.084,2.096,14.2,20.1,2.327,16.4,199,-2.7,0,0,-5,0,0,145.1,2,4,68,12.16,167.2,-0.8,219,2142.1,4682,83,5.6,459.9,0
781.451,14.6,90.5,14,0.017,2.071,14.3,20.1,2.328,16.3,199,-2.3,0,0,-5.3,0,0,145.1,2,4,68,12.12,166.6,0,219,2102.9,4727,84,5.9,463.1,0
781.572,14.6,79.9,14,0.003,2.276,14.2,20.1,2.331,16.4,201,-2.3,0,0,-5.3,0,0,145.1,2,4,68,12.2,166.1,0,219,2051.7,4718,85,5.7,461.2,0
781.687,14.6,48.6,14,0.007,2.055,14.1,20,2.331,16.3,201,-2,0,0,-5,0,0,145.1,2,4,68,12.13,166.6,0,219,2100.8,4765,86,5,461.4,0
781.804,14.6,0,13.8,-3.561,-11.578,14.1,22.2,1.959,1.9,201,-2,0,0,-5,0,0,145.1,2,4,68,12.07,165.6,0,219,1955.1,4758,86,5.2,436.2,0
781.923,14.6,0,-2.9,-0.813,-20.215,19.6,22.5,1.279,0,201,-1.7,0,0,-4.3,0,0,145.1,2,4,68,12.94,62.7,2.3,219,1942.7,4595,86,5.3,120.6,0
782.036,14.6,0,-11.3,1.569,-7.619,6.7,22.5,1.053,0,201,0,0,0,0,0,0,145.1,2,4,68,14.2,12.7,0,219,1508.5,4657,86,3.5,36,0
782.151,14.6,0,-11.6,0.327,-2.594,2.5,22.5,1.011,0,201,0,0,0,0,0,0,145.1,2,4,68,14.44,10.4,-0.8,219,1430.1,4624,85,-2,0,0
782.263,14.6,0,-11.5,0.051,-2.095,2.1,22.5,1.003,0,201,0,0,0,0,0,0,145.1,2,4,68,18.86,11.1,-0.8,219,1346.9,4621,85,20,0,0
782.383,14.6,0,-11.5,0.031,-1.769,1.7,22.5,1.001,0,201,0,0,0,0,0,0,145.1,2,4,68,18.23,11.3,-0.8,219,1242.9,4611,85,20,0,0
782.496,14.6,0,-11.5,0.025,-1.467,1.4,22.5,1,0,201,0,0,0,0,0,0,145.1,2,4,68,17.18,11.3,-0.8,219,1138.8,4594,84,20,0,0
782.614,14.6,0,-11.5,0.035,-1.258,1.2,22.5,1,0,201,0,0,0,0,0,0,145.1,2,4,68,17.51,11.3,-0.8,219,1035,4580,84,20,0,0
782.734,14.6,0,-11.5,0.01,-1.18,1.2,22.5,1,0,201,0,0,0,0,0,0,145.1,2,4,68,16.76,11.3,-0.8,219,926.2,4577,84,20,0,0
782.846,14.6,0,-11.5,0,-1.153,1.2,22.5,1,0,201,0,0,0,0,0,0,145.1,2,4,68,16.12,11.3,-0.8,219,809.5,4560,83,20,0,0
782.957,14.6,0,-11.5,0,-1.088,1.1,22.5,1,0,201,0,0,0,0,0,0,145.1,2,4,68,15.86,11.3,-0.8,219,705.1,4537,83,19.7,0,0
783.067,14.6,0,-11.5,0.01,-1.021,1,22.5,1,0,201,0,0,0,0,0,0,145.1,2,4,68,15.26,11.3,-0.8,219,596.2,4517,83,16.8,0,0
783.178,14.6,0,-11.5,0,-1.008,1,22.5,1,0,201,0,0,0,0,0,0,145.1,2,4,68,14.61,11.4,-0.8,219,483,4511,83,0.3,0,0
783.290,14.6,0,-11.5,-0.004,-0.969,0.9,22.5,1,0,201,0,0,0,0,0,0,145.1,2,4,68,14.31,11.4,-0.8,219,450.7,4494,83,3.6,0,0
783.402,14.6,0,-11.5,0.015,-0.878,0.9,22.5,1,0,201,0,0,0,0,0,0,145.1,2,4,68,14.3,11.2,-0.8,219,523.8,4476,82,0,0,0
783.525,14.6,0,-11.4,0,-0.811,0.8,22.5,1,0,201,0,0,0,0,0,0,145.1,2,4,68,22.21,11.2,-0.8,219,571.7,4467,81,0,0,0
783.640,14.6,0,-11.4,0,-0.774,0.8,22.5,1,0,201,0,0,0,0,0,0,145.1,2,4,68,38.25,11.2,-0.8,219,614.7,4449,81,0,0,0
783.761,14.6,0,-11.4,0.01,-0.733,0.7,22.5,1,0,201,0,0,0,0,0,0,145.1,2,4,68,115.56,11.1,-0.8,219,657.2,4434,81,0,0,0
783.879,14.6,0,-11.4,0.004,-0.707,0.7,22.5,1,0,201,0,0,0,0,0,0,145.1,2,4,68,178.28,11.3,-0.8,219,703.3,4424,81,0,0,0
784.004,14.7,0,-11.3,0,-0.693,0.7,22.5,1,0,201,0,0,0,0,0,0,145.1,2,4,68,234.95,11.3,-0.8,219,741.6,4411,81,0,0,0
784.118,14.7,0,-11.3,0,-0.693,0.7,22.5,1,0,201,0,0,0,0,0,0,145.1,2,4,68,234.95,11.3,-0.8,219,764.9,4404,81,0,0,0
784.231,14.7,0.3,-11.3,-0.004,-0.666,0.7,22.5,1,0,201,0,0,0,0,0,0,145.1,2,4,68,234.95,11.3,-0.8,219,783.5,4391,80,0,0,0
784.340,14.7,3.3,-11.3,0.004,-0.654,0.7,22.5,1,0,201,0,0,0,0,0,0,145.1,2,4,68,234.95,11.5,-0.8,219,715.4,4369,80,0,0,0
784.453,14.7,4.8,-11.3,-0.02,-0.732,0.7,22.5,1,0,201,0,0,0,0,0,0,145.1,2,4,68,34.75,11.6,-0.8,219,645.8,4360,80,0,0,0
784.571,14.7,5.1,-10.9,-0.015,-0.759,0.8,22.5,1,0,199,0,0,0,0,0,0,145.1,2,4,68,20.95,13.9,-0.8,219,566.8,4362,80,0,34.1,0
784.693,14.7,4.7,-11,0.01,-0.746,0.8,22.5,1,0,199,0,0,0,0,0,0,145.1,2,4,68,18.93,13.7,-0.8,219,542.2,4313,80,0,29.1,0
