﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),Speed (mph),MHD version 2.21 IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_noALP
35.952,14.5,0,-6.4,0,79,8.4,223,722,0,0
36.003,14.5,0,-6.2,0,79,8.6,223,797,0,0
36.054,14.5,0,-6.3,0,79,8.5,223,741,0,0
36.100,14.5,0,-6.3,0,79,8.2,223,680,0,0
36.140,14.5,0,-6.2,0,79,8.3,223,747,0,0
36.184,14.5,0,-6.2,0,79,8.5,223,800,0,0
36.230,14.5,0,-6.2,0,79,8.3,223,730,0,0
36.276,14.5,0,-6.3,0,79,8.3,223,702,0,0
36.328,14.5,0,-6.1,0,79,8.4,223,779,0,0
36.375,14.5,0,-6.1,0,79,8.5,223,724,0,0
36.425,14.5,0,-6.2,0,79,8.1,223,666,0,0
36.469,14.5,0,-5.9,0,79,8.4,223,739,0,0
36.515,14.5,0,-5.9,0,79,8.6,223,792,0,0
36.564,14.5,0,-6,0,79,8.3,223,724,0,0
36.610,14.5,0,-6.3,0,79,8.2,223,694,0,0
36.651,14.5,0,-6,0,79,8.4,223,782,0,0
36.691,14.5,0,-6.1,0,79,8.6,223,796,0,0
36.735,14.5,0,-6.1,0,79,8.3,223,671,0,0
36.779,14.5,0,-6.3,0,79,8.3,223,705,0,0
36.825,14.5,0,-6.1,0,79,8.5,223,790,0,0
36.879,14.5,0,-6.2,0,79,8.4,223,732,0,0
36.924,14.5,0,-6.3,0,79,8.2,223,695,0,0
36.969,14.5,0,-6.1,0,79,8.5,223,736,0,0
37.009,14.5,0,-6,0,79,8.7,223,787,0,0
37.050,14.5,0,-6,0,79,8.4,223,718,0,0
37.090,14.5,0,-6.2,0,79,8.5,223,694,0,0
37.130,14.5,0,-5.9,0,79,8.6,223,741,0,0
37.170,14.5,0,-6,0,79,8.8,223,795,0,0
37.209,14.5,0,-6,0,79,8.5,223,727,0,0
37.253,14.5,0,-6.2,0,79,8.4,223,702,0,0
37.304,14.5,0,-5.8,0,79,8.6,223,788,0,0
37.350,14.5,0,-6,0,79,8.8,223,801,0,0
37.390,14.5,0,-6.1,0,79,8.4,223,677,0,0
37.434,14.5,0,-6.2,0,79,8.4,223,717,0,0
37.480,14.5,0,-6.2,0,79,8.5,223,793,0,0
37.530,14.5,0,-6.4,0,79,8.3,223,737,0,0
37.654,14.5,0,-6.6,0,79,8.4,223,795,0,0
37.710,14.5,0,-6.6,0,79,8,223,668,0,0
37.749,14.5,0,-6.7,0,79,8.1,223,697,0,0
37.795,14.5,0,-6.3,0,79,8.2,223,770,0,0
37.839,14.5,0,-6.3,0,79,8.3,223,776,0,0
37.881,14.5,0,-6.4,0,79,8,223,650,0,0
37.936,14.5,0,-6,0,79,8.2,223,732,0,0
37.986,14.5,0,-6.1,0,79,8.4,223,777,0,0
38.030,14.5,0,-6.2,0,79,8.1,223,710,0,0
38.075,14.5,0,-6.4,0,79,7.9,223,687,0,0
38.124,14.5,0,-6.1,0,79,8,223,733,0,0
38.169,14.5,0,-6.1,0,79,8.2,223,787,0,0
38.211,14.5,0,-6.4,0,79,7.8,223,658,0,0
38.251,14.5,8.8,-6.5,0,79,7.9,223,687,0,0
38.295,14.5,16,-6.1,0,79,8.4,223,769,0,0
38.340,14.5,20.1,-5.9,0,79,9.3,223,779,0,0
38.381,14.5,22.6,-5.1,0,79,9.6,223,661,0,0
38.436,14.5,26.3,-4.2,0,79,10.5,223,750,0,0
38.481,14.5,31.6,-3.9,0,79,12.2,223,816,0,0
38.534,14.5,32,-3.6,0,79,13.7,223,744,0,0
38.584,14.5,31.8,-2.8,0,79,15.1,223,768,0,0
38.635,14.5,31.8,-1.9,0,79,18.4,223,945,0,0
38.680,14.5,32,-0.8,0.3,79,21,223,829,0,0
38.734,14.5,31.8,-0.4,3.8,79,32.4,223,1004,0,0
38.785,14.5,32,-0.2,7.2,79,45.4,223,1061,1,0
38.835,14.5,31.9,-0.2,8.5,79,52,223,1188,1,0
38.884,14.5,32.1,-0.2,9.1,79,60.7,223,1253,1,0
38.935,14.5,32.4,0,9.2,79,67.1,223,1491,1,0
38.984,14.5,32.2,-0.1,9.9,79,74.2,223,1400,2,0
39.026,14.5,32.5,-0.1,10.3,79,81.7,223,1673,2,0
39.074,14.5,31.7,0.1,10.8,79,86.4,223,1668,2,0
39.125,14.5,31.2,0,11.3,79,92.1,223,1591,2,0
39.173,14.5,31,0.3,11.4,79,96.6,223,1788,4,0
39.225,14.5,30.7,0.4,11.3,79,97.2,223,1734,4,0
39.277,14.5,30.7,0.4,11.6,79,98.8,223,1692,4,0
39.326,14.5,30.8,0.5,11.7,79,102,223,1726,5,0
39.370,14.5,30.8,0.8,11.6,79,102.8,223,1823,5,0
