﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Torque actual value (Nm),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_noALP
425.425,14.7,0,-11.6,-0.012,-0.747,0.8,22.5,1,0,203,0,0,0,0,0,0,145.1,2,3,68,17.21,11.3,-0.8,199,719,3581,49,19,0,0
425.540,14.7,0,-11.7,-0.006,-0.72,0.7,22.5,1,0,205,0,0,0,0,0,0,145.1,2,3,68,15.96,11.3,-0.8,199,725,3574,49,11,0,0
425.655,14.7,0,-11.7,-0.006,-0.707,0.8,22.5,1,0,203,0,0,0,0,0,0,145.1,2,3,68,15.09,11.2,-0.8,199,727.5,3554,49,11.1,0,0
425.771,14.7,0,-11.7,0,-0.655,0.7,22.5,1,0,203,0,0,0,0,0,0,145.1,2,3,68,14.38,11.2,-0.8,199,721.7,3555,48,2.3,0,0
425.885,14.7,0,-11.7,0,-0.668,0.7,22.5,1,0,203,0,0,0,0,0,0,145.1,2,3,68,14.04,11.2,-0.8,199,716,3536,48,0.4,0,0
426.007,14.7,0,-11.7,0.006,-0.601,0.6,22.5,1,0,203,0,0,0,0,0,0,145.1,2,3,68,14.79,11.1,-0.8,199,721,3528,48,6.4,0,0
426.126,14.7,0,-11.7,0,-0.628,0.6,22.5,1,0,203,0,0,0,0,0,0,145.1,2,3,68,14.96,11.2,-0.8,199,719.3,3507,48,2.3,0,0
426.246,14.7,0,-11.7,-0.006,-0.614,0.6,22.5,1,0,203,0,0,0,0,0,0,145.1,2,3,68,16.66,11.2,-0.8,199,718.1,3496,48,18,0,0
426.367,14.7,0,-11.7,0.006,-0.561,0.6,22.5,1,0,203,0,0,0,0,0,0,145.1,2,3,68,14.73,11.1,-0.8,199,743.5,3489,48,0,0,0
426.483,14.7,0,-11.7,0.012,-0.548,0.6,22.5,1,0,203,0,0,0,0,0,0,145.1,2,3,68,17.8,10.9,-0.8,199,775.4,3465,47,0,0,0
426.595,14.7,0,-11.7,0.006,-0.51,0.5,22.5,1,0,203,0,0,0,0,0,0,145.1,2,3,68,22.29,10.9,0,199,791.3,3464,47,0,0,0
426.713,14.7,27.5,-11.7,0,-0.51,0.5,22.5,1,0,203,0,0,0,0,0,0,145.1,2,3,68,37.67,11.2,0,199,765.2,3446,47,0,0,0
426.825,14.7,31.6,-7.9,-0.007,-0.391,0.2,22.4,1.002,0,203,0,0,0,0,0,0,145.1,2,3,68,36.17,30.5,1.6,199,894,3520,47,0,82.4,0
426.946,14.7,30.6,-2,0.23,0.563,-0.7,22.1,1.018,0,203,0,0,0,0,0,0,145.1,2,3,68,18.24,66.9,10.1,199,954.9,3474,48,0,249.7,0
427.068,14.7,29.1,-0.3,-0.335,2.18,0.3,21.9,1.173,2.5,203,0,0,0,0,0,0,145.1,2,3,68,12.53,80.3,6.2,199,1440.1,3547,48,-10.2,283.3,0
427.197,14.7,28.8,1.5,-0.388,-0.291,2.6,22,1.195,2.2,203,0,0,0,0,0,0,145.1,2,3,68,14.11,92.6,0,199,1502.8,3568,49,-6.1,324.7,0
427.315,14.7,28.2,3.2,-0.273,-1.888,4.3,22.1,1.192,2.2,203,0,0,0,0,0,0,145.1,2,3,68,14.96,104.4,-1.6,199,2077.4,3586,49,3,324.6,0
427.436,14.7,28.8,1.8,-0.061,-3.442,5.3,22.2,1.171,2,203,0,0,0,0,0,0,145.1,2,3,68,15.14,94.4,0,199,2187.6,3697,50,8.3,347.5,0
427.557,14.7,46.4,3,2.525,3.968,4,21.6,1.331,10.7,203,0,0,0,0,0,0,145.1,2,3,68,14.07,103.5,-1.6,199,1823.4,3701,50,6.4,371.8,0
427.675,14.7,89.3,3.7,-0.662,9.464,4.4,20.4,1.919,13.7,203,0,0,0,0,0,0,145.1,2,3,68,13.09,107.7,-1.6,199,2594.7,3732,52,1.6,380.4,0
427.805,14.7,99.6,7,-0.52,5.828,8,20.6,2.038,13.5,203,0,0,0,0,0,0,145.1,2,3,68,13.39,128,-1.6,199,2610,3844,53,1.2,416,0
