Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Torque actual value (Nm),MHD version 1.66 IJE0S 
0.448,14.5,0.2,-8.6,0,-0.049,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,14.87,21.6,2.3,232,733.3,815,6,10.9,64.90000000000001,0
0.5580000000000001,14.5,0,-8.300000000000001,0,-0.049,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,15,22.7,2.3,232,706,787,6,10.7,65.2,0
0.67,14.5,0.2,-8.199999999999999,0,-0.049,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,15.06,22.9,2.3,232,702.2,787,6,10.9,66.5,0
0.789,14.5,2.7,-8.1,0.012,-0.008999999999999999,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,15.11,23.7,2.3,232,703.7,803,6,10.7,73,0
0.898,14.5,3.8,-7.8,0.012,-0.021,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,15.19,25.3,2.3,232,704.1,831,6,11.2,76,0
1.016,14.5,4.1,-7.8,0,-0.035,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,15.19,25.4,3.1,232,706.2,850,6,11.8,77.09999999999999,0
1.126,14.5,4.1,-7.9,0,-0.049,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,15.11,25.2,3.1,232,705.3,855,6,11.9,78,0
1.252,14.5,4.1,-7.9,0,-0.049,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,15,25,2.3,232,707.6,858,6,12.3,80,0
1.363,14.5,4.1,-7.9,0,-0.048,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,14.87,25,3.1,232,706.1,860,6,12.5,80.40000000000001,0
1.476,14.5,3.9,-7.9,0,-0.048,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,14.76,25,3.1,232,700.3,859,6,12.3,80.2,0
1.592,14.5,3.9,-7.9,0,-0.048,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,14.68,24.9,3.1,232,687.4,863,6,12.4,80.2,0
1.714,14.5,3.9,-8,0,-0.048,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,14.6,24.7,2.3,232,679.1,867,7,11.9,79.2,0
1.827,14.5,3.9,-8,0,-0.048,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,14.56,24.5,2.3,232,683,867,7,12.3,78.5,0
1.949,14.5,3.9,-8,0,-0.048,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,14.53,24.4,2.3,232,681.4,864,7,12.5,78.3,0
2.068,14.5,3.9,-8,0,-0.048,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,14.53,24.4,2.3,232,674.7,862,7,12.4,78.2,0
2.179,14.5,4.1,-8,0,-0.048,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,14.56,24.3,2.3,232,670.2,864,7,12.1,77.7,0
2.289,14.5,4.4,-7.9,0,-0.048,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,14.64,24.7,2.3,232,673.3,870,7,11.9,79.3,0
2.417,14.5,4.4,-7.9,0,-0.049,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,14.76,24.8,3.1,232,674.7,876,7,11.6,79.90000000000001,0
2.531,14.5,4.4,-8,0,-0.049,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,14.87,24.7,2.3,232,669,882,7,11.3,79.59999999999999,0
2.646,14.5,4.6,-8,0,-0.049,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,15,24.7,2.3,232,676.8,881,7,11.5,79.3,0
2.769,14.5,4.6,-7.9,-0.006,-0.049,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,15.03,25,3.1,232,670.5,880,7,11.6,80.2,0
2.879,14.5,5.2,-7.9,0,-0.049,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,15.06,25.2,3.1,232,666,891,7,11.2,81.3,0
2.988,14.5,7.7,-7.7,0.012,-0.008999999999999999,0,18.9,1,0,210,0,0,0,0,0,0,145.1,2,2,99,15.09,26.1,3.1,232,669.1,903,7,11.6,85,0
