Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Road Speed,Flex Fuel E%
0,1863.25,0.54,1.57,0.18,0,43,11.83,0,10.94,0.15,0,78.8,0,10.9
0.10,1770,0.88,1.61,0.21,0,42,12.75,-3.12,10.94,0.15,0,78.8,0,10.41
0.20,1748.75,1.02,1.62,0.22,0,41.5,13.67,-2.34,10.94,0.15,0,78.8,0,10.96
0.30,1677,1.13,1.62,0.23,0,40.5,14.24,-1.56,10.94,0.15,0,78.8,0,10.99
0.40,1663.25,1.29,1.62,0.23,0,39.5,14.59,0,10.94,0.15,0,78.8,0,10.41
0.50,1648.5,1.25,1.63,0.24,0,38.5,14.7,0,10.94,0.15,0,78.8,0,10.47
0.60,1648,1.26,1.62,0.23,0,38,14.7,-0.78,10.94,0.15,0,78.8,0,10.72
0.70,1651.25,1.19,1.62,0.23,0,38,14.7,-0.78,10.94,0.15,0,78.8,0.62,10.63
0.81,1654.5,1.12,1.61,0.23,0,38,14.47,-0.78,10.94,0.15,0,78.8,0.62,10.41
0.92,1649.5,1.13,1.61,0.22,0,38,14.36,-1.56,10.94,0.15,0,78.8,1.24,10.17
1.02,1642.5,1.15,1.62,0.23,0,38,14.24,-1.56,10.94,0.15,0,78.8,1.24,10.38
1.12,1640.75,0.84,1.6,0.22,0,37.5,14.13,-2.34,10.94,0.15,0,78.8,1.24,10.6
1.22,1634.75,0.73,1.57,0.21,0,38,14.13,-3.12,10.94,0.15,0,78.8,1.24,10.51
1.32,1630.5,0.66,1.57,0.21,0,38.5,14.01,-3.12,10.94,0.15,0,78.8,1.24,10.35
1.43,1599.5,0.77,1.56,0.21,0,38.5,14.01,-3.91,10.94,0.15,0,78.8,1.24,10.57
1.54,1584.75,0.93,1.58,0.22,0,38.5,14.01,-3.91,10.94,0.15,0,78.8,1.24,10.44
