﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S BQ93_IJE0S_6MT_v3.mhd
280.893,14.7,29.1,-1.8,0.9,1.1,0,0,0,0,0,0,67.9,0,86,63.53,43.04,62.2,80.7,54.1,873.5,3054,0,0,24.6,10.1,245.1,0,59.2,0
281.012,14.7,32,1.5,1.7,2,0,0,0,0,0,0,64.2,0,84,18.99,18.37,88.2,90.3,87.7,1115.2,3056,0,0,73.1,7.9,371.6,0,47.1,0
281.122,14.7,32,2.7,3,1.7,0,0,0,0,0,0,80.6,3,84,12.94,12.73,101.2,87.6,78.1,1042.4,2346,-12.5,-15.6,48.5,-0.8,323.6,0,21.1,0
281.242,14.7,44.8,2.7,2.7,3.8,0,0,0,0,0,0,70.5,3,84,17.87,18.48,101.4,114.7,87.9,783.6,2480,5.6,8.8,52.7,13.5,363.5,0,54,0
281.352,14.7,42.7,3.3,3.5,3.5,0,0,0,0,0,0,70.7,3,84,13.98,13.97,108,112.1,95.5,832.5,2521,2.6,1.9,76.4,13.5,395.1,0,26.3,0
281.467,14.7,42.9,3.7,3.8,3.6,0,0,0,0,0,0,75.7,3,84,13.64,13.29,112.5,112.8,98.6,1033.5,2586,-3.4,-6.6,77.3,10.1,420.9,0,24.8,0
281.577,14.7,42.7,3.6,3.7,3.6,0,0,0,0,0,0,72.5,3,84,15.32,15.77,110.6,112.6,100.6,913.1,2639,2.5,6.4,77.6,12,416,0,27,0
281.694,14.7,40.6,3.4,3.5,3.2,0,0,0,0,0,0,72.7,3,84,14.63,14.17,106.8,107.9,99.5,1000.7,2686,4.8,1.4,77.8,12.4,404.6,0,23.8,0
281.812,14.7,40.8,3.3,3.2,3.4,0,0,0,0,0,0,73.4,3,84,14.67,15.42,103.9,107.5,99.8,939.7,2725,5.4,7.5,77.8,12.8,394.7,0,30.1,0
281.932,14.7,41,3.1,3.2,3.6,0,0,0,0,0,0,71.6,3,84,14.87,14.3,101.2,108.2,101.9,854.7,2774,7.2,5.8,78,12.8,386.9,0,35.5,0
282.047,14.7,37.7,3.4,3.6,3.2,0,0,0,0,0,0,72.9,3,84,14.4,14.43,102.3,101.8,101.6,825.1,2825,6.9,4.9,78.2,12,393.5,0,24.5,0
282.168,14.7,37.6,3.6,3.7,3.1,0,0,0,0,0,0,71.3,3,84,14.64,14.9,103.9,101.8,99.9,754.4,2863,6.1,6.9,76.4,12,401.5,0,24.6,0
282.278,14.7,37.6,3.4,3.5,3.3,0,0,0,0,0,0,72.3,3,84,14.99,14.4,100.2,101.5,100.7,806.5,2908,8.8,7.7,76.8,12,388.6,0,26.4,0
282.392,14.7,37.8,3.3,3.2,3.5,0,0,0,0,0,0,73.2,3,84,14.67,14.6,98.6,102.5,102.6,777.8,2954,9.8,8.1,77,11.2,383.5,0,31.3,0
282.502,14.7,34.9,3.2,3.1,3.1,0,0,0,0,0,0,72.9,3,84,14.67,14.99,96.4,97.3,102.6,745.5,2999,9.5,9.2,77.2,12,376.3,0,25.5,0
282.663,14.7,31.4,3.1,3.2,2.1,0,0,0,0,0,0,72.3,3,84,14.81,14.47,95.4,89,95.3,731.7,3043,10.5,10,55.9,11.2,374.1,0,23.2,0
282.783,14.7,35,2.8,3,2.7,0,0,0,0,0,0,71.6,3,84,14.68,14.63,92.3,95.3,96.4,709.4,3112,13,10.7,40.8,12,359.3,0,29.9,0
282.897,14.7,36.3,2.8,2.9,3.2,0,0,0,0,0,0,72,3,84,14.47,14.43,93.1,99.1,103.9,802.1,3139,10.5,8.4,76.9,12,368.2,0,28.9,0
283.012,14.7,41.8,2.9,3.6,4.6,0,0,0,0,0,0,73.2,3,84,14.71,14.63,93.8,110.9,113.1,796.4,3186,10.8,8.1,77.3,11.2,373.1,0,47.9,0
283.135,14.7,47.8,4.1,5.3,6,0,0,0,0,0,0,73,3,84,13.58,13.72,104.9,123.4,125.3,754.4,3242,5.4,3.1,78.5,10.5,418.8,0,41.9,0
283.252,14.7,50.9,7.3,7.5,7.2,0,0,0,0,0,0,71.3,3,84,13.25,13.45,130.3,135.2,143.5,1086.1,3276,2.4,1,80,7.9,548.8,0,26.7,0
283.373,14.7,53.9,7.3,8.2,7.9,0,0,0,0,0,0,81.2,3,84,13.61,13.45,134.3,144.7,158.9,1713.4,3323,2.7,-0.5,80.7,6.4,553.9,0,29.5,0
283.491,14.7,54.2,8.1,8.2,8.6,0,0,0,0,0,0,75.3,3,84,13.24,13.24,138,147,168.8,1964.2,3411,-0.4,-2.8,81,5.2,562.5,0,42.9,0
283.602,14.7,55.1,8.3,9.4,9.2,0,0,0,0,0,0,74.3,3,84,13.52,13.62,137.6,148.7,175,1897.3,3455,0,-3,81,7.5,572.2,0,32,0
283.712,14.7,58.2,10.2,10.6,10.8,0,0,0,0,0,0,69.5,3,84,13.64,13.67,148.8,158,183.9,1882.5,3526,-2.1,-4.3,81,6.8,621.4,0,45.3,0
283.822,14.7,58.6,11,11.8,12.6,0,0,0,0,0,0,75.7,3,84,13.97,13.82,145.9,157.8,191.8,2310.6,3583,-2.5,-4.8,81,6.8,601.1,0,55.5,0
283.932,14.7,58.9,13.5,14.2,12.7,0,0,0,0,0,0,70.9,3,84,13.14,13.21,157.3,159.3,199,2162.2,3662,-2.7,-4.8,77.6,6,703.7,0,34.3,0
284.052,14.7,60.4,13.5,14,14.8,0,0,0,0,0,0,78.3,3,84,14.2,14.07,150.9,159.4,202.9,2692.1,3748,3.8,0.5,79.4,6.8,650.7,0,47.6,0
284.172,14.7,63.6,15.6,16.1,16.1,0,0,0,0,0,0,71.4,3,84,12.68,12.89,163.9,168.8,215.1,2610.5,3778,0.7,-0.2,80.9,6.4,723.5,0,41.5,0
284.291,14.7,63.6,17,17.3,16.7,0,0,0,0,0,0,65.8,3,84,12.55,12.92,168.3,168.6,223.2,2755.1,3869,2.7,2,81,6.4,746.7,0,40,0
284.402,14.7,66.9,16.9,17,17.8,0,0,0,0,0,0,56.1,3,84,12.28,12.46,168.5,175.4,234,2737.8,3955,3,1.4,81,6.4,756.2,0,55.2,0
284.523,14.7,66,18,18.3,17.8,0,0,0,0,0,0,82.4,3,84,12.59,12.53,175.1,174.8,243.6,2694.3,4039,5.9,2.4,81,6.4,779.9,0,40.6,0
284.641,14.7,65.5,18.4,18.4,17.2,0,0,0,0,0,0,73,3,84,12.22,12.4,177.7,173,248.2,2569.9,4110,6.8,2.2,76.5,6.4,795,0,39.4,0
284.762,14.7,65,17.4,17.3,16.6,0,0,0,0,0,0,81.5,3,86,12.03,12.36,172.9,170.2,252.4,2550,4209,8.3,2.5,78.4,6.4,784.5,0,44,0
284.873,14.7,65.2,16.7,16.5,16.3,0,0,0,0,0,0,66.2,3,86,12.39,12.09,169.1,168.2,253.4,2598.6,4269,8.2,2.7,80,6.8,775.9,0,44.2,0
284.991,14.7,65.4,15.5,15.6,15.7,0,0,0,0,0,0,81.5,3,86,12.18,12.3,163.2,165.9,254.6,2653.3,4339,8.1,4.5,81,7.5,762.5,0,44.9,0
285.097,14.7,65.6,15,15.2,15.6,0,0,0,0,0,0,67.7,3,86,12,12.36,160,165.4,256.6,2727.9,4402,9,4.8,81.1,7.9,750.7,0,46.7,0
285.212,14.7,66.1,14.7,14.8,15.5,0,0,0,-3,0,0,75.3,3,86,12.07,12.33,159.8,165,259.7,2794.5,4481,7.8,5.1,81,7.9,745.4,0,43,0
285.330,14.7,67.2,14.6,14.8,15.5,0,0,0,-3,0,0,88.8,3,86,12.19,12.16,159.9,166,263.1,2849.3,4543,8.1,4.3,81,8.2,754.5,0,50.3,0
285.449,14.7,69.4,14.5,15.1,14.2,0,0,0,-2.7,0,0,72.5,3,86,11.87,12.12,158.2,173,275.5,2881.4,4619,5.8,4,81,8.2,751.9,0,40.1,0
285.572,14.7,70.5,14.5,14.7,15,0,0,0,-2.3,0,0,74.5,3,86,12.22,12.25,160.2,175.4,285.8,2862.9,4703,8.9,5.5,81,8.2,761.8,0,52.3,0
285.691,14.7,72.6,14.1,15.1,16.9,0,0,0,-2.3,0,0,68.6,3,86,11.95,12.03,158.4,180.8,299.3,2865.1,4718,6.2,3.5,81,8.2,756.7,0,63.6,0
285.802,14.7,71.7,16.7,16.9,17.3,0,0,0,-2,0,0,74.8,3,86,11.67,11.59,173.4,179.3,307,2737.7,4884,5.3,1.7,81.1,7.9,808,0,47,0
285.920,14.7,72.6,17.1,17.5,17.9,-3,0,0,-2,0,0,69,3,86,12.06,11.77,176.1,182.9,317.2,2586.3,4901,5.8,1.2,81,4.5,809.6,0,47,0
286.031,14.7,73.6,17,17.3,18,-3,0,0,-1.7,0,0,61.7,3,86,11.54,11.7,175.5,184.8,325.5,2500.4,4979,4.8,1,81,4.5,810.7,0,53.8,0
286.143,14.7,73.8,16.6,16.9,17.7,-2.7,0,0,-1.7,0,0,84.5,3,86,11.66,11.69,174.8,182.6,332.3,2506.8,5045,4.7,-0.4,81,5.2,812.8,0,48.2,0
286.257,14.7,75.8,16.6,16.7,18.2,-2.7,0,0,-1.3,0,0,66,3,86,11.67,11.79,174.2,185.8,338.2,2535.2,5122,4.8,0.2,81.1,5.2,814,0,60.1,0
286.372,14.7,73.9,16.5,17,17.8,-2.3,0,0,-1.3,0,0,82,3,88,11.67,11.69,173.6,182.5,344.1,2560.2,5177,4,0,81,5.6,813.8,0,50.7,0
286.492,14.7,74.1,16.5,16.8,17.6,-2.3,0,0,-1,0,0,71.3,3,88,11.73,11.8,175.8,183.6,348.2,2565.6,5277,4.5,0.7,81,5.6,818.1,0,55.1,0
286.602,14.7,74.2,16.5,16.5,17.6,-2,0,0,-1,0,0,73.2,3,88,11.6,11.57,174.8,182.9,352.5,2561.4,5324,3.3,-0.6,81,6,819.9,0,59.2,0
286.717,14.7,75,16.1,16.3,17.5,-2,0,0,-0.7,0,0,76.2,3,88,11.83,11.72,171.7,182.2,354.9,2586.3,5410,5.2,0.4,81.1,6,817.1,0,51.6,0
286.831,14.7,0,16,16.3,4.2,-1.7,0,0,-0.7,0,0,80.6,3,88,11.42,11.72,172.2,101.7,320.6,2636.3,5399,2.4,0.7,68.2,-0.4,731.5,0,26.4,0
286.940,14.7,0,2.7,21.6,0,-1.7,0,0,-0.3,0,0,93.5,0,88,12.05,12.16,97,11.6,150,3465.9,5460,0,0,8.9,-10.5,0,0,83.5,0
287.046,14.7,0,-10.3,13.4,0,0,0,0,0,0,0,79.7,0,88,52.7,115.68,19,11.5,48.6,3351.8,5191,0,0,2.5,0.4,0,0,83.6,0
287.160,14.7,0,-11.6,9,0,0,0,0,0,0,0,84.5,0,90,130.11,201.91,10.6,11.3,25.7,3192.8,4935,0,0,4,5.6,0,0,81.9,0
287.272,14.7,0,-11.6,4.6,0,0,0,0,0,0,0,81.4,0,90,234.95,234.95,10.3,11.2,19.8,2739.9,4697,0,0,4.4,5.2,0,0,82.6,0
287.383,14.7,38.6,-7.9,1.6,0,0,0,0,0,0,0,79,4,90,224.07,234.95,30.1,50.1,59.6,2225,3840,0,0,19.2,27.8,120.7,0,72,0
287.502,14.7,66.8,1.4,1.9,3.9,0,0,0,0,0,0,74.6,4,90,16.61,18.74,83.8,100.8,108.2,1083.2,3985,0,-2.3,54.2,-5.2,283,0,43.3,0
287.621,14.7,65.2,4.8,5.3,8,0,0,0,0,0,0,58.3,4,90,14.13,14.37,105.5,138,151.7,821.9,4049,-1.3,-0.9,78.5,-1.5,405.9,0,47.4,0
287.741,14.7,79.3,7.8,8.9,13.6,0,0,0,0,0,0,68.8,4,90,13.77,13.59,124.8,179.5,203.3,1093.3,4090,5.5,3.2,81,-4.1,495.5,0,71.8,0
287.917,14.7,81.5,12.7,13.6,15.3,0,0,0,0,0,0,85.8,4,90,13.16,13.28,145.3,195.2,251.7,2009.1,4122,0.3,-0.7,81.1,-2.2,563.8,0,37.7,0
288.031,14.7,75.6,17,17,16.3,0,0,0,0,0,0,91.6,4,90,12.26,12.46,167.1,192.5,282,2520.1,4192,4.6,0.4,81.1,-2.6,656.5,0,43.8,0
288.152,14.7,76.3,16.2,16.4,17,0,0,0,0,0,0,71.4,4,90,13.01,12.5,162.7,192.7,287.9,2778.6,4211,8.5,2.4,81,-0.4,685.2,0,51.5,0
288.272,14.7,77.1,17.1,17.5,17.9,-3,-3,0,0,0,-3,66.3,4,90,12.19,12.46,167.5,193.1,291.3,2734.4,4259,8.5,4.8,81,4.1,765.6,0,47.9,0
288.391,14.7,76.8,17.9,18.3,18.2,-3,-3,-3,-3.7,-3,-3,67.2,4,90,12.19,12.3,173.2,200.4,299.8,2660.2,4286,6.2,5.9,81,3.4,755.7,0,43.1,0
288.511,14.7,0,17.8,18.2,4.4,-3,-3,-3,-3.7,-3,-3,81.7,4,90,12.26,12.18,173.6,99.6,242.2,2568,4333,9.7,6.2,52.8,-2.6,702,0,27.9,0
288.622,14.7,0,4.8,20.7,0,-2.7,-2.7,-2.7,-3.3,-2.7,-2.7,77.6,0,90,12.15,11.9,103.6,11.7,142,2928.2,4325,6.8,3.6,10.2,5.2,445.1,0,82.6,0
288.732,14.7,0,-8.3,11.1,0,-2.7,-2.7,-2.7,-3.3,-2.7,-2.7,76.9,0,90,22.21,57.79,29.1,11.9,43.7,3108.9,4082,0,0,2.2,-5.6,0,0,82,0
288.843,14.7,0,-11.5,7.3,0,0,0,0,0,0,0,78.3,0,90,37.87,135.4,11.4,11.6,21.8,3092.3,3860,0,0,4.1,3.4,0,0,83,0
288.962,14.7,0,-11.6,4.8,0,0,0,0,0,0,0,80.6,0,90,102.02,140.26,11.3,11.1,15.6,3006.5,3619,0,0,4.1,3,0,0,83.5,0
289.071,14.7,0,-11.7,2.7,0,0,0,0,0,0,0,83.1,0,90,109.56,151.35,11.1,11.1,13.6,2917.9,3419,0,0,4.2,2.2,0,0,81.8,0
289.191,14.7,0,-11.7,1.2,0,0,0,0,0,0,0,82.4,0,90,117.35,126.38,10.7,11.1,12.7,2822.9,3224,0,0,4.5,1.5,0,0,83.5,0
289.311,14.7,0,-11.7,0.8,0,0,0,0,0,0,0,82,0,90,232.16,234.95,10.7,11,12.7,2719.1,3531,0,0,4.7,1.9,0,0,83.7,0
289.444,14.7,0,-11.6,0.5,0,0,0,0,0,0,0,81.5,0,90,219.41,234.95,10.8,11,13.1,2609.4,3530,0,0,4.9,2.6,0,0,84.6,0
289.572,14.7,0,-11.6,0.4,0,0,0,0,0,0,0,81.9,0,90,226.67,234.95,11,11.1,13.1,2494.8,3483,0,0,4.9,2.6,0,0,82.4,0
289.699,14.7,0,-11.6,0.3,0,0,0,0,0,0,0,82.8,0,90,234.95,234.95,11,11.1,13,2136.4,3469,0,0,4.8,1.9,0,0,82.4,0
289.813,14.7,0,-11.6,0.3,0,0,0,0,0,0,0,81.5,0,90,234.95,234.95,11,11.1,13,1724.2,3435,0,0,4.8,1.9,0,0,81.8,0
289.932,14.7,0,-11.6,0.3,0,0,0,0,0,0,0,81.9,5,90,234.95,234.95,11,11.1,12.9,1391,3407,0,0,4.7,1.9,0,0,82.4,0
290.050,14.7,0,-11.6,0.2,0,0,0,0,0,0,0,80.8,5,90,234.95,234.95,11.1,11.1,12.8,1099.9,3398,0,0,4.7,1.9,0,0,82.4,0
290.172,14.7,0,-11.6,0.2,0,0,0,0,0,0,0,79.9,5,90,234.95,234.95,11,11.1,12.7,868.3,3376,0,0,4.6,1.9,0,0,82.4,0
290.288,14.7,0,-11.6,0.2,0,0,0,0,0,0,0,78.3,5,90,234.95,234.95,11,11.1,12.6,709.4,3351,0,0,4.6,1.5,0,0,82.4,0
290.408,14.7,0,-11.6,0.2,0,0,0,0,0,0,0,78.7,5,90,234.95,234.95,11,11.1,12.6,736.3,3328,0,0,4.6,1.5,0,0,82.4,0
