﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S BQ93_IJE0S_6MT_v3.mhd
539.748,14.8,21.3,-0.2,2.9,0.1,0,0,0,0,0,0,72.3,3,79,14.79,14.53,62.6,62.4,53.1,721.6,2532,10.8,11.1,16.2,17.2,234.4,0,27.5,0
539.859,14.8,21.1,-0.3,2.8,0,0,0,0,0,0,0,73,3,79,14.54,14.21,62.6,62.2,53.7,745.4,2562,10.5,9.7,16.5,17.2,235.1,0,27.3,0
539.970,14.8,21.2,-0.3,2.7,0,0,0,0,0,0,0,72.2,3,79,14.53,14.66,62.5,62.6,54.3,730.4,2588,9.8,9.5,16.7,17.2,235.1,0,27.3,0
540.087,14.8,21.2,-0.3,2.6,0,0,0,0,0,0,0,72.2,3,79,14.67,14.64,62.8,63,55.3,713.8,2621,9.6,9.5,17,17.2,235.8,0,27.1,0
540.203,14.8,21.3,-0.3,2.6,0,0,0,0,0,0,0,72.2,3,79,14.63,14.2,63.7,63.3,56.3,757.2,2652,8.7,9,17.3,17.2,239.1,0,27.1,0
540.322,14.8,21.4,-0.3,2.5,0,0,0,0,0,0,0,74.1,3,79,14.54,14.47,64,63.8,57.3,776.8,2679,8.1,8,17.4,17.2,239.6,0,27,0
540.431,14.8,21.5,-0.3,2.5,0,0,0,0,0,0,0,72.2,3,79,14.41,14.68,64.6,64.1,58.3,744.8,2708,6.8,7.5,17.4,17.2,242.9,0,26.9,0
540.550,14.8,21.5,-0.3,2.4,0,0,0,0,0,0,0,72,3,79,14.33,14.46,65,64.5,59.1,754.1,2737,5.8,5.2,17.4,17.2,244.4,0,26.7,0
540.662,14.8,21.8,-0.3,2.4,0,0,0,0,0,0,0,71.6,3,79,14.43,14.53,65.3,65.5,60.2,711.3,2762,4.3,4.2,17.4,17.2,245.6,0,26.7,0
540.768,14.8,21.7,-0.4,2.3,0,0,0,0,0,0,0,72.3,3,79,14.25,14.43,65.4,65.4,61.3,741.2,2792,1.7,2.7,17.4,17.2,246.1,0,26.4,0
540.883,14.8,21.7,-0.4,2.3,0,0,0,0,0,0,0,71.6,3,79,14.44,14.5,65.7,65.6,62.1,720,2817,0.7,2.1,17.4,17.2,246.7,0,26.4,0
541.003,14.8,22.1,-0.4,2.2,0,0,0,0,0,0,0,72.7,3,79,14.48,14.48,67.1,66.8,63.6,699.6,2846,-0.5,0.8,17.8,17.2,252.6,0,26.3,0
541.124,14.8,22.2,-0.4,2.2,0,0,0,0,0,0,0,72,3,79,14.47,14.44,67.1,67.2,64.9,687.6,2880,-1.9,-1.3,17.9,16.9,252.8,0,26.3,0
541.232,14.8,22.3,-0.4,2.1,0,0,0,0,0,0,0,71.8,3,79,14.61,14.66,67.1,67.7,65.8,700,2907,-1.7,-1.1,18.1,16.9,253.2,0,26.2,0
541.342,14.8,22.3,-0.4,2.1,0,0,0,0,0,0,0,71.3,3,79,14.76,14.58,67.6,67.8,66.9,713.8,2938,-1,-1.8,18.4,16.5,255.3,0,26.1,0
541.452,14.8,22.4,-0.4,2.1,0,0,0,0,0,0,0,72.3,3,79,14.76,14.76,67.8,68.4,67.8,719.6,2961,-0.5,-1.2,18.8,16.5,256.4,0,26.1,0
541.560,14.8,22.4,-0.3,2.1,0,0,0,0,0,0,0,71.4,3,79,14.79,14.87,68.1,68.7,68.9,716.8,2988,0.1,-0.3,19.4,16.5,257.3,0,26,0
541.680,14.8,23,-0.1,2,0.2,0,0,0,0,0,0,72,3,79,14.81,14.37,70.3,70.5,70.9,728,3018,1.6,0.4,20.6,15.8,266,0,25.4,0
541.791,14.8,69.7,0.8,1.7,5.2,0,0,0,0,0,0,73.9,3,79,14.44,14.41,78.9,122.7,92.3,749.2,3054,0.6,-0.8,30.4,5.2,309,0,81.4,0
541.905,14.8,99.6,1.5,2.6,9.1,0,0,0,0,0,0,73.4,3,79,13.38,13.85,84.7,155.6,132.6,980.9,3075,0.3,1.4,78.1,12.4,360.2,0,85.9,0
542.062,14.8,99.6,4.4,5,14.5,0,0,0,0,0,0,72,3,79,12.98,12.68,109.1,194.2,187.4,1042.1,3149,-3.5,-6.7,81.1,9.8,470,0,86.2,0
542.168,14.8,99.6,6,7.1,14.9,0,0,0,0,0,0,75.3,3,79,13.71,13.65,122,197.6,205.3,1181.9,3184,-1.9,-5,81.1,9,516.9,0,85.5,0
542.282,14.8,99.6,9.3,9.7,14.4,0,0,0,0,0,0,71.6,3,79,13.16,13.45,153.2,198.5,216,1512.7,3250,-3.1,-6.4,81.1,7.5,620.7,0,85,0
542.406,14.8,99.6,12.3,13.4,16.5,0,0,0,0,0,0,84.4,3,79,13.09,13.15,147.7,199,223.8,2327,3315,-7.5,-10.8,81,4.9,610.3,0,83.3,0
542.522,14.8,99.6,15.8,16.6,16.5,0,0,0,0,0,0,70.4,3,79,13.9,13.78,171.4,199.8,231,2387.7,3401,-0.3,-3.5,81.1,4.5,710.1,0,35.4,0
542.632,14.8,99.6,16.5,16.7,16.7,0,0,0,0,0,0,93.5,3,79,13.29,13.54,174.4,200.2,237.6,2625.5,3469,1.3,-1.4,81,4.9,728.9,0,43.5,0
542.739,14.8,99.6,15.8,16.1,16.8,0,0,0,0,0,0,56.8,3,79,13.01,13.22,170,200.8,243.7,2748.1,3539,4.6,0.5,81,5.6,722.5,0,53.7,0
542.853,14.8,99.6,17.2,17.7,17,0,0,0,0,0,0,65.4,3,79,12.88,13.11,175.1,201.4,250.8,2732.1,3639,5.2,2.2,81,4.5,744,0,39,0
542.966,14.8,99.6,17.2,17.2,17.4,0,0,0,0,0,0,68.8,3,79,13.14,13.21,174.4,201.8,256.9,2716.8,3701,8.7,3.6,81,4.1,746.8,0,47.1,0
543.083,14.8,99.6,16.6,17.2,17.8,0,0,0,0,0,0,59.8,3,79,12.76,12.72,170.3,202.2,263.8,2670.5,3779,6.5,4.9,81,6,740.4,0,52.4,0
543.195,14.8,99.6,18.4,18.7,18.2,0,0,0,0,0,0,92.1,3,79,12.56,12.76,178.2,202.7,271,2615.3,3858,8.3,6.1,81,3.8,757.8,0,43,0
543.303,14.8,99.6,18.4,18.7,18.2,0,0,0,0,0,0,54.1,3,79,13.06,12.39,179.2,203.2,276.7,2552.7,3936,8.3,5.3,81,2.2,752.9,0,43.6,0
543.425,14.8,99.6,18,18.2,18.2,0,0,0,0,0,0,62.1,3,79,12.26,12.35,177.2,203.5,283.6,2491.2,3999,8.3,6.1,81,1.9,749.2,0,46.4,0
543.542,14.8,99.6,17.7,17.9,18.2,0,0,0,0,0,0,71.4,3,79,12.73,12.23,175.5,203.8,290.9,2479.8,4109,8.6,6.2,81,6.4,786.9,0,45.7,0
543.652,14.8,99.6,17.7,17.9,18.2,0,0,0,0,0,0,69.5,3,79,11.79,12.23,175.8,204.1,296.5,2470.7,4163,7.4,5.7,81,6.4,790.3,0,44.8,0
543.766,14.8,99.6,17.6,17.7,18.2,0,0,0,0,0,0,68.3,3,79,12,12.28,175.9,204.4,304.8,2404.2,4250,11.1,5.5,81,6.4,796.4,0,49,0
543.923,14.8,99.6,17.6,17.5,18.2,0,0,0,0,0,0,82.4,3,79,12.12,12.22,176.5,204.6,311.3,2391.9,4340,11.1,6.7,81,6.8,803,0,51,0
544.034,14.8,99.6,16.9,17.2,18.2,0,0,0,0,0,0,77.1,3,79,12.18,11.99,173.7,204.6,320.4,2362.1,4440,12.4,6.1,81,6.8,797.3,0,50.4,0
544.152,14.8,99.6,16.9,17.4,18.2,0,0,0,0,0,0,82.2,3,79,11.77,11.95,174.8,204.5,327.1,2387.6,4535,11.1,6.6,81,7.5,806.1,0,47.8,0
544.262,14.8,99.6,16.9,17.4,18.2,0,0,0,0,0,0,78.2,3,79,11.72,11.89,173.6,204.5,333.2,2387,4583,10.9,6.7,81,7.5,806.3,0,52.1,0
544.374,14.8,99.6,16.9,17.3,18.2,0,0,0,0,0,0,66.8,3,79,11.9,11.8,175.7,204.3,339.6,2397.1,4679,12.2,6.2,81,7.5,811.1,0,54.8,0
544.483,14.8,99.6,16.9,17.2,18.2,0,0,0,0,0,0,59.2,3,79,11.73,11.76,177.2,204.2,346.5,2372.8,4781,10.7,5,81,7.9,816.9,0,53.9,0
544.601,14.8,99.6,16.9,17.4,18.2,-3,0,0,0,0,0,80.6,3,79,11.56,11.8,176.9,204.1,350.6,2370.8,4831,8.8,5,81,7.9,816.7,0,50.1,0
544.713,14.8,99.6,16.9,17,18.2,-3,0,0,0,0,0,71.1,3,79,11.44,11.67,178.4,204,356.5,2371.1,4910,7,3.8,81,4.5,812.8,0,57.5,0
544.823,14.8,99.6,16.9,17.1,18.2,-2.7,0,0,0,0,0,71.3,3,79,11.77,11.67,178.9,203.9,361.3,2378.4,4987,6.9,3.1,81,4.9,812.9,0,51.2,0
544.933,14.8,99.6,16.9,17.1,18.2,-2.7,0,0,0,0,0,72.3,3,79,11.46,11.67,177.2,203.6,367.3,2373.1,5067,6.6,2.4,81,5.2,817.2,0,56.7,0
545.043,14.8,45.6,16.9,17.2,14.6,-2.3,0,0,0,0,0,72.2,3,81,11.8,11.8,177.1,160.7,363.7,2419.1,5076,7,2.6,81,-0.8,717.3,0,33.1,0
545.154,14.8,22.5,15.9,16.2,10,-2.3,0,0,0,0,0,70,3,81,11.85,11.83,173,151.3,343.4,2435.1,5153,9.5,4.2,77.9,-1.5,698,0,26.5,0
545.269,14.8,0,7.3,18.9,0,-2,0,0,0,0,0,73,0,81,11.99,11.93,124.7,11.5,183.9,2897.1,5213,0,0,16.3,-10.5,476,0,82.7,0
545.379,14.8,0,-9.6,13.1,0,0,0,0,0,0,0,76.6,0,81,43.49,131.87,23.6,11.3,54.7,3465.9,4908,0,0,2.5,-1.9,0,0,80.6,0
545.489,14.8,0,-11.6,8.1,0,0,0,0,0,0,0,86.3,0,81,115.17,205.94,10.7,11.1,25.8,3286.4,4660,0,0,4.3,5.2,0,0,80.8,0
545.599,14.8,0,-11.6,5.3,0,0,0,0,0,0,0,79.9,0,81,146.37,198.8,10.8,11.4,19,2811.8,4422,0,0,4.7,4.5,0,0,80.1,0
545.714,14.8,0,-11.5,3.1,0,0,0,0,0,0,0,82,0,81,159.64,199,11.3,11.7,17.2,2390.4,4188,0,0,5.1,4.1,0,0,79.5,0
545.828,14.8,0,-11.5,1.3,0,0,0,0,0,0,0,81.5,0,81,179.63,199.73,11.7,11.9,16.3,1993.2,3952,0,0,5.5,3.4,0,0,82.9,0
545.943,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,81.2,0,81,234.95,234.95,11.7,11.3,15.1,1667.5,3740,0,0,5.3,3,0,0,81.9,0
546.064,14.8,0,-11.6,0.6,0,0,0,0,0,0,0,80.8,0,81,234.95,234.95,11.6,11,13.7,1361.3,3510,0,0,5,2.2,0,0,81.8,0
546.173,14.8,0,-11.6,0.5,0,0,0,0,0,0,0,80.3,0,81,234.95,234.95,11.2,11.1,12.8,1227.6,3305,0,0,4.9,1.9,0,0,80,0
546.293,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,78.2,0,79,234.95,234.95,11.1,11.2,12.1,1258.7,3184,0,0,4.5,1.1,0,0,77.7,0
546.413,14.8,0,-11.6,0.3,0,0,0,0,0,0,0,77.5,0,79,234.95,234.95,11.2,11.2,12,1258.8,3188,0,0,4.4,1.1,0,0,77.2,0
546.524,14.8,0,-11.6,0.3,0,0,0,0,0,0,0,81,0,81,234.95,234.95,11.1,11.2,12,1181.1,3189,0,0,4.5,1.1,0,0,77.8,0
546.643,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,83.5,5,79,234.95,234.95,11,11.2,11.9,880.7,3170,0,0,4.4,1.1,0,0,78.7,0
546.766,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,80.5,5,81,234.95,234.95,11,11.2,11.9,731.2,3148,0,0,4.4,1.1,0,0,79.7,0
546.886,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,79.4,5,81,234.95,234.95,11,11.2,11.9,756.6,3153,0,0,4.4,1.1,0,0,78.6,0
547.004,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,77.5,5,81,234.95,234.95,11,11.2,11.8,783.5,3141,0,0,4.4,1.1,0,0,77.5,0
