﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S BQ93_IJE0S_6MT_v5.mhd
102.028,14.8,7.7,-10.2,0.1,0,0,0,0,0,0,0,71.8,3,100,14.44,14.76,16.5,18.1,14.7,719,2490,4.5,7.6,5.7,33,56.4,0,81.3,0
102.168,14.8,8.8,-9.5,0.2,0,0,0,0,0,0,0,71.3,3,100,14.27,14.93,17.9,20.5,16.4,716,2493,5.1,8,6.6,33.8,62.1,0,82.2,0
102.288,14.8,8.8,-8.6,0.2,0,0,0,0,0,0,0,71.6,3,100,14.25,15.33,21.4,23.2,18.8,716.5,2493,6.9,10.6,7.3,36.4,76.2,0,80.7,0
102.403,14.8,8.8,-8.2,0.2,0,0,0,0,0,0,0,72.2,3,100,14.35,15.11,23.1,24.9,20.5,725.2,2497,6.5,8.4,7.6,37.5,82.7,0,79.4,0
102.529,14.8,8.9,-7.6,0.2,0,0,0,0,0,0,0,73.9,3,100,14.54,14.84,24.3,26.1,21.8,731.7,2500,6.8,8.3,8.2,37.9,87.7,0,79.2,0
102.666,14.8,8.9,-6.9,0.2,0,0,0,0,0,0,0,71.8,3,100,14.84,14.53,25.9,27.3,23,740.4,2510,8.1,8.3,8.4,37.9,93.6,0,78.7,0
102.784,14.8,8.9,-6.4,0.3,0,0,0,0,0,0,0,73,3,100,14.96,14.31,27.1,28.2,23.9,730.5,2515,8,8.3,8.5,37.9,98.3,0,78,0
102.905,14.8,13.3,-5.9,0.3,0,0,0,0,0,0,0,73.2,3,100,15,14.33,28.2,30.5,25.3,733.8,2522,7.5,7.3,9.2,37.9,102.9,0,77.3,0
103.023,14.8,16,-5,0.3,0,0,0,0,0,0,0,73.6,3,100,14.76,14.41,31.3,34.4,28.2,733.3,2535,7.1,6.8,10.3,37.9,115.4,0,75.2,0
103.133,14.8,24.9,-3.8,0.3,0,0,0,0,0,0,0,72.5,3,100,14.33,14.43,37,42.2,32.8,727.4,2545,6.5,6.2,12.8,33,137,0,70.6,0
103.257,14.8,99.6,-0.7,0,0.4,0,0,0,0,0,0,70.4,3,100,13.92,14.33,65.5,77.4,51.1,796.9,2585,3.7,5,30.5,16.1,260.8,0,64.6,0
103.373,14.8,99.6,0.4,0.6,6.9,0,0,0,0,0,0,75.2,3,100,12.38,12.72,79.1,137.9,100.2,1057,2601,-9.3,-5.5,77.5,12.4,284.4,0,86.7,0
103.487,14.8,99.6,1.2,1.4,11.7,0,0,0,0,0,0,77.5,3,100,12.98,12.78,86,173,132.5,917.9,2630,-8.5,-8.5,80.1,12.8,312.1,0,86.9,0
103.607,14.8,99.6,2.1,2.4,14.5,0,0,0,0,0,0,72.5,3,100,13.49,13.48,94.4,188.8,163.4,823.1,2673,-7.5,-6.4,81.1,12.8,348.2,0,87,0
103.720,14.8,99.6,3.2,3.3,14.5,0,0,0,0,0,0,73.4,3,100,13.58,13.58,103.8,189.8,175,821.1,2712,-11.3,-10.1,81.1,12.8,386.5,0,84.7,0
103.842,14.8,99.6,3.7,4.7,14.5,0,0,0,0,0,0,72.7,3,100,14.47,14.27,106.8,190.4,181.2,877.9,2750,-9.1,-9.1,81.1,12.4,404.5,0,84.6,0
103.960,14.8,99.6,5.3,6.2,14.5,0,0,0,0,0,0,72.7,3,100,15.09,14.73,119.2,190.9,186,953.8,2818,-4.5,-5.7,81,11.2,467.2,0,85.1,0
104.084,14.8,99.6,7.4,8,14.3,0,0,0,0,0,0,72.2,3,100,14.64,14.53,135.5,190.7,190,1425.2,2872,-3.8,-4.5,81,8.6,535.1,0,85.7,0
104.203,14.8,99.6,9.7,10.3,14.2,0,0,0,0,0,0,75.9,3,100,13.67,13.47,153.9,191.5,194.6,1787.5,2939,-4.4,-6.2,81,6,625.6,0,82,0
104.322,14.8,99.6,12.3,12.8,15.1,0,0,0,0,0,0,79,3,100,13.28,13.06,165.2,192.6,200.1,2280.9,3006,-5.4,-7.7,81,6,667.7,0,75.6,0
104.447,14.8,99.6,15.4,15.7,16.7,0,0,0,0,0,0,78.9,3,100,13.16,13.14,162.3,193.2,206.3,2610.3,3075,-6.1,-8.2,81,6,654.3,0,57,0
104.566,14.8,99.6,16,16.7,16.8,0,0,0,0,0,0,70.4,3,100,14.17,14.25,168.1,194.7,212.3,2732.3,3155,0.6,-0.8,81,5.2,678.3,0,41.8,0
