﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S BQ93_IJE0S_6MT_v3.mhd
37.823,14.8,10,-3.7,1.8,0,0,0,0,0,0,0,70.7,3,97,14.51,14.05,36.6,35.3,32.2,747.3,2580,-8,-6.1,9.4,32.2,134.6,0,46.7,0
37.938,14.8,10,-4,1.7,0,0,0,0,0,0,0,69.9,3,97,14.44,13.97,36.1,35.4,31.8,731.2,2606,-8,-6.1,9.4,33.4,132.8,0,44.9,0
38.049,14.8,10.6,-4.2,1.7,0,0,0,0,0,0,0,69.2,3,97,14.44,14.23,36.2,36.9,32.5,729.6,2618,-8.9,-10.4,9.9,33.8,133.2,0,45,0
38.164,14.8,10.6,-4,1.7,0,0,0,0,0,0,0,69.3,3,97,14.63,14.64,35.9,36.9,33,747,2619,-8.7,-9.4,9.8,33.4,132.6,0,43.9,0
38.278,14.8,10.6,-3.9,1.7,0,0,0,0,0,0,0,69.5,3,97,14.84,14.64,36.9,36.8,33.3,745.4,2626,-9,-8.9,9.9,33.4,136.2,0,43,0
38.394,14.8,10.6,-3.9,1.7,0,0,0,0,0,0,0,70.4,3,97,15.03,14.53,37.1,37.1,33.5,752.9,2638,-8.3,-8.9,9.9,33,136.6,0,42.2,0
38.503,14.8,10.6,-3.9,1.7,0,0,0,0,0,0,0,70.5,3,97,14.63,14.43,36.9,37.1,33.8,754.7,2652,-8.6,-10.4,10,33,136.4,0,41.5,0
38.616,14.8,10.6,-3.9,1.7,0,0,0,0,0,0,0,70.7,3,97,13.85,14.71,37.3,37.1,33.9,767.7,2661,-8.8,-11,10,32.2,137.9,0,40.4,0
38.728,14.8,10.6,-3.9,1.7,0,0,0,0,0,0,0,71.3,3,97,13.52,15.06,37,37.1,34.1,746.4,2675,-8.4,-7,10,33,136.8,0,39.7,0
38.838,14.8,10.6,-3.9,1.7,0,0,0,0,0,0,0,68.8,3,97,13.74,14.79,37.1,37.2,34.3,749.8,2681,-9.6,-8,10,32.2,137.1,0,39.2,0
38.948,14.8,10.6,-3.9,1.7,0,0,0,0,0,0,0,70.7,3,97,14.1,14.17,37.2,37.3,34.5,730.1,2691,-9.6,-9,10,32.2,137.3,0,38.6,0
39.059,14.8,10.6,-3.9,1.7,0,0,0,0,0,0,0,71.8,3,97,14.46,13.65,37.6,37.3,34.7,718.6,2703,-9.8,-11.1,10.1,32.2,139,0,38,0
39.169,14.8,10.7,-3.9,1.7,0,0,0,0,-2.7,0,0,70.4,3,97,14.79,13.87,37.2,37.4,34.9,699.6,2715,-9.8,-12.7,10,32.2,137.7,0,37.4,0
39.288,14.8,10.7,-3.9,1.7,0,0,0,0,-2.7,0,0,70.5,3,97,14.76,14.27,37.3,37.5,35.2,692,2726,-7.5,-9.3,10,32.2,137.9,0,36.7,0
39.398,14.8,10.7,-3.9,1.7,0,0,0,0,-2.3,0,0,69.5,3,97,14.44,14.17,37.6,37.7,35.4,701.2,2737,-9.4,-10.3,10,32.2,138.4,0,36.2,0
39.506,14.8,10.7,-3.9,1.7,0,0,0,0,-2,0,0,70,3,97,14.2,14.24,37.4,37.6,35.5,706.4,2744,-11.2,-12.2,10,31.9,138.4,0,35.8,0
39.655,14.8,10.7,-3.9,1.7,0,0,0,0,-2,0,0,71.3,3,97,14.11,14.61,37.7,37.7,35.7,709.9,2757,-11.7,-12.8,10,31.9,139.5,0,35.5,0
39.769,14.8,10.7,-3.9,1.7,0,0,0,0,-1.7,0,0,69.3,3,97,14.28,15.09,37.8,37.7,35.9,706.9,2771,-8.2,-8.5,10.1,31.9,139.9,0,35,0
39.889,14.8,11.1,-3.8,1.7,0,0,0,0,-1.3,0,0,70.4,3,97,14.2,14.61,38.4,38.9,36.8,711.6,2784,-9,-10.8,10.5,30.8,141.5,0,34.3,0
40.011,14.8,11.8,-3.7,1.7,0,0,0,0,-1,0,0,70.9,3,97,14.23,13.97,38.8,40.6,37.5,739.1,2793,-10.8,-10.8,10.6,30.8,142.4,0,33.5,0
40.137,14.8,13.5,-3.2,1.7,0,0,0,0,-0.7,0,0,70.9,3,97,14.84,13.74,42.3,44.8,40.7,738.4,2812,-10.1,-13.8,12,27.8,157.5,0,32.6,0
40.246,14.8,13.5,-2.7,1.7,0,0,0,0,-0.7,0,0,70,3,97,15.16,14.43,44.6,44.9,43.1,730.4,2831,-5.7,-9.4,12.5,24,167.1,0,31.9,0
40.357,14.8,13.8,-2.6,1.8,0,0,0,0,-0.3,0,0,71.3,3,97,14.68,14.56,45.7,45.9,44.3,743.7,2838,-6.3,-9,12.7,24,171,0,31.2,0
40.466,14.8,14,-2.6,1.9,0,0,0,0,-0.3,0,0,70.5,3,97,14.01,14.68,46.2,46.4,44.9,736,2851,-6.5,-10.5,12.4,24,172.3,0,30.8,0
40.582,14.8,61.4,-1.5,1.6,0,0,0,0,0,0,0,72.2,3,97,13.7,14.96,54.6,67.9,53.6,714.4,2872,-10.3,-10.4,17.7,21,222.5,0,30.4,0
40.703,14.8,99.6,1.1,1.4,6.6,0,0,0,0,0,0,69.5,3,97,13.87,14.33,84.5,130.4,101.6,901,2900,-9.8,-8.7,58.7,10.1,316,0,86.3,0
40.812,14.8,99.6,1.3,2.5,11.9,0,0,0,0,0,0,77.1,3,97,13.72,13.32,82.2,162.5,140,1016.7,2945,-12,-12,79,10.9,309.6,0,86.5,0
40.927,14.8,99.6,3.7,3.9,15.9,0,0,0,0,0,0,76.9,3,97,14.28,13.95,100.8,188.6,177,883.5,2975,-12,-12,81.1,12.4,393.5,0,87.6,0
41.037,14.8,99.6,5,5.3,15.9,0,0,0,0,0,0,77.5,3,97,14.47,14.14,110.7,192.2,194.2,906.5,3029,-11.9,-12,81,9.8,432.8,0,88,0
41.147,14.8,99.6,6.4,7.1,15.5,0,0,0,0,0,0,76.2,3,97,15.09,14.58,122.7,195.7,204.8,1000.5,3070,-8.8,-12,81.1,9,479.5,0,87.5,0
41.257,14.8,99.6,8.7,9.2,14.9,0,0,0,0,0,0,81,3,97,14.79,15.11,145.9,197.3,212.4,1343.2,3127,-6.5,-8.7,81,7.5,580.7,0,87.4,0
41.368,14.8,99.6,10.8,11.7,16.6,0,0,0,0,0,0,83.5,3,97,13.34,13.26,149.3,198.1,218.1,1780.6,3180,-12,-12,81,4.1,610.3,0,89.4,0
41.479,14.8,99.6,13.9,14.2,16.5,0,0,0,0,0,0,79.2,3,97,14.33,14.15,160.2,199,224,2076.7,3239,-7,-9.7,81.1,6.4,655.4,0,70.8,0
41.597,14.8,99.6,16.3,16.8,16.6,0,0,0,0,0,0,87.4,3,97,13.7,13.51,169.1,199.7,230.8,2458.5,3331,-5.5,-9.7,81,5.2,695.4,0,39.2,0
41.704,14.8,99.6,16.2,16.2,16.8,0,0,0,0,0,0,93.5,3,97,13.62,13.8,168.3,200.3,237.2,2660.2,3404,-0.9,-4.1,80.9,5.2,700.8,0,54.1,0
41.820,14.8,99.6,16.7,17.1,17,0,0,0,0,0,0,65.1,3,97,13.04,13.45,170.4,200.7,243.1,2727.1,3466,0.7,-3.6,81,4.9,714.6,0,41.2,0
41.933,14.8,99.6,17.1,17.1,17.2,0,0,0,0,0,0,86.3,3,97,13.31,12.85,171.1,201.2,250.5,2692.3,3547,-0.3,-2.4,81,5.2,725.1,0,47.4,0
42.047,14.8,99.6,16.4,16.9,17.5,0,0,0,0,0,0,92.7,3,97,13.16,13.05,168,201.8,256.8,2693.8,3647,3.5,-0.9,81,6,725.3,0,49,0
42.231,14.8,99.6,17.8,18.3,17.8,0,0,0,0,0,0,94.2,3,97,12.46,12.95,174,202.1,262.5,2643.5,3692,1.3,0.2,81,5.2,748.4,0,42.8,0
42.349,14.8,99.6,17.4,17.9,18.2,0,0,0,0,0,0,87.7,3,97,12.56,12.79,170.2,203,274.4,2608.1,3833,3,1.5,81.1,6,749.7,0,47.2,0
42.459,14.8,99.6,18.1,18.5,18.2,0,0,0,0,0,0,68.1,3,97,12.72,12.42,173.2,203.7,280.9,2593.4,3911,2.9,0.2,81,4.1,753.6,0,42.9,0
42.567,14.8,99.6,17.8,18,18.2,0,0,0,0,0,0,83.3,3,97,12.28,12.43,170.6,203.8,287.3,2534,3958,4,1.3,81,4.5,749.8,0,49.5,0
42.680,14.8,99.6,17.5,17.7,18.2,0,0,0,0,0,0,88.2,3,97,12.43,12.33,170.2,204.2,294.2,2502.6,4035,4.8,0.1,81,4.5,749.6,0,46.5,0
42.797,14.8,99.6,17.5,18,18.2,0,0,0,0,0,0,77.1,3,97,12.32,12.38,170,204.4,300.7,2496.3,4123,6,0.6,81,6.4,771.6,0,45.9,0
42.908,14.8,99.6,17.5,17.9,18.2,0,0,0,0,0,0,90.9,3,97,12.53,12.16,171.7,204.8,306.8,2457,4205,7.4,1.2,81,6.4,779.4,0,50.9,0
43.032,14.8,99.6,17.5,17.9,18.2,0,0,0,0,0,0,76.9,3,97,12.19,12.06,171.1,205,313.5,2377.4,4282,6.4,0.7,81,6.8,781.7,0,47.3,0
43.148,14.8,99.6,17.5,17.5,18.2,0,0,0,0,0,0,83.1,3,97,11.95,12.12,171.6,205.1,321.4,2374,4345,5.8,2.1,81,6.8,787.8,0,53.7,0
43.267,14.8,99.6,17.2,17.4,18.2,0,0,0,0,0,0,81.9,3,97,11.86,12.12,170.2,205.1,327.8,2403.4,4433,5.5,2.2,81,6.8,790.2,0,49.6,0
43.372,14.8,99.6,17.2,17.5,18.2,0,0,0,0,0,0,78.3,3,97,12.03,11.9,172.8,205,334.5,2385.1,4527,5.2,1.9,81,7.5,799.3,0,50.8,0
43.491,14.8,99.6,17,17.2,18.2,0,0,0,0,0,0,72.2,3,97,11.86,11.83,169.9,205,339.8,2408.6,4595,5.4,0.8,81,7.9,793.4,0,56,0
43.604,14.8,99.6,17.1,17.4,18.2,0,0,0,0,0,0,70.2,3,97,11.76,11.85,171.6,204.9,346.2,2432.1,4650,4.7,0.8,81,7.5,798.8,0,50.7,0
43.718,14.8,99.6,17.1,17.4,18.2,0,0,0,0,0,0,80.3,3,99,11.83,11.79,173.6,204.8,351.2,2430.6,4711,4.2,1.2,81,7.5,805,0,53.9,0
43.826,14.8,99.6,17.1,17.4,18.2,-3,0,0,0,0,0,78.5,3,99,11.64,11.76,172.7,204.7,355.6,2398,4790,3.6,0.4,81,4.5,803.4,0,51.2,0
43.938,14.8,99.6,17.1,17.4,18.2,-3,0,0,0,0,0,84,3,99,11.59,11.72,173.6,204.6,361,2399.2,4878,3.3,0,81,4.5,810,0,58.3,0
44.053,14.8,99.6,17.1,17.1,18.2,-2.7,0,0,0,0,0,63.8,3,99,11.82,11.7,174.9,204.4,367.3,2397.4,5004,3.8,-1,81,4.9,812,0,57.7,0
44.169,14.8,99.6,17,17.2,18.2,-2.7,0,0,0,0,0,75.2,3,99,11.64,11.7,173,204.4,371.5,2394.9,4955,1.8,-1.8,81,4.9,807.2,0,53.6,0
44.293,14.8,99.6,17,17.3,18.2,-2.3,0,0,0,0,0,87.4,3,99,11.86,11.72,173.9,204,376.2,2426.3,5078,3,-1.6,81,5.6,814.7,0,54.1,0
44.414,14.8,99.6,16.8,17,18.2,-2.3,0,0,0,0,0,72.7,3,99,11.6,11.66,172.9,203.6,382.1,2436.1,5165,1.6,-1.9,81,5.6,812.6,0,59,0
44.529,14.8,99.6,16.8,17.1,18.2,-2,0,0,0,0,0,71.4,3,99,11.56,11.74,174.2,203.3,386.8,2470.4,5232,1.2,-1.5,81,6,819.8,0,55.2,0
44.642,14.8,70.7,16.8,17,18.2,-2,0,0,0,0,0,76.6,3,99,11.5,11.59,174.6,203,391.2,2465.1,5316,1.8,-2.1,81,6,820.9,0,49.2,0
44.769,14.8,0,16,17.2,2.9,-1.7,0,0,0,0,0,68.1,3,100,11.67,11.76,171.9,96.1,322.5,2450.4,5319,4,-0.8,45.5,-5.6,646.9,0,28.3,0
44.884,14.8,0,-4.3,21.5,0,-1.7,0,0,0,0,0,85.1,0,100,13.15,13.21,54.9,11.5,114.4,3390.8,5310,0,0,3.5,-9,0,0,48.2,0
44.998,14.8,0,-11.5,11,0,0,0,0,0,0,0,78.7,0,100,38.73,64.47,11.6,11.4,40.5,3305.9,5052,0,0,2.9,6,0,0,82.1,0
45.119,14.8,0,-11.6,6.9,0,0,0,0,0,0,0,80.8,0,100,150.52,203.56,10.7,11.2,22.9,2898.8,4779,0,0,4.6,5.2,0,0,82.2,0
45.238,14.8,0,-11.6,3.9,0,0,0,0,0,0,0,79.4,0,100,168.14,183.47,10.8,11.2,18.7,2474.7,4524,0,0,4.9,4.9,0,0,82.3,0
45.358,14.8,0,-11.5,1.5,0,0,0,0,0,0,0,79.7,0,100,163.88,197.45,11,11.6,17.4,2109,4277,0,0,5.8,4.1,0,0,83.9,0
45.470,14.8,0,-11.4,0.9,0,0,0,0,0,0,0,79.7,0,100,158.81,217.03,11.7,11.9,16.9,1805.1,4054,0,0,5.9,3.8,0,0,82.2,0
45.593,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,80.1,0,100,165.75,224.39,12,11.6,15.9,1518.5,3830,0,0,5.5,3,0,0,83,0
45.707,14.8,0,-11.5,0.5,0,0,0,0,0,0,0,80.1,0,100,178.28,224.6,11.6,11,14.4,1250.1,3594,0,0,5.1,2.2,0,0,81.9,0
45.824,14.8,0,-11.6,0.4,0,0,0,0,0,0,0,79.4,0,100,184.4,224.39,11.3,11.2,13.2,1031.7,3193,0,0,4.7,2.2,0,0,80.3,0
45.940,14.8,0,-11.6,0.3,0,0,0,0,0,0,0,80.3,5,100,234.95,234.95,11.1,11.1,12.6,848,3256,0,0,4.7,1.5,0,0,79.5,0
46.065,14.8,0,-11.6,0.3,0,0,0,0,0,0,0,78.5,0,100,234.95,234.95,11.1,11.1,12.4,748.6,3244,0,0,4.6,1.1,0,0,79.4,0
46.177,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,77.5,0,100,234.95,234.95,11,11.1,12.3,784.7,3216,0,0,4.5,1.1,0,0,79.9,0
46.289,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,78,0,100,234.95,234.95,10.8,11.2,12,813.2,3037,0,0,4.4,1.1,0,0,79.4,0
46.404,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,77.8,0,100,234.95,234.95,10.8,11.3,11.4,835,2838,0,0,4.1,0,0,0,78.3,0
46.513,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,76.9,0,100,234.95,234.95,10.9,11.4,10.7,854.8,2656,0,0,4,0,0,0,78.3,0
46.623,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,77.1,0,100,234.95,234.95,11.1,11.4,10.1,866.2,2474,0,0,4,-1.1,0,0,78.3,0
46.738,14.8,0,-11.1,0.2,0,0,0,0,0,0,0,77.5,0,100,234.95,234.95,11.5,11.5,9.4,870.6,2300,0,0,3.7,-2.2,0,0,77.7,0
46.847,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,78.3,0,100,234.95,234.95,11,11.3,9.7,864.3,2698,0,0,3.9,-0.8,0,0,78.9,0
46.958,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,77.6,0,100,234.95,234.95,11,11.3,10.3,871.7,2668,0,0,4.1,0,0,0,79.5,0
47.077,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,76.9,0,100,234.95,234.95,11.1,11.3,10.4,897.2,2675,0,0,4.1,-0.4,0,0,77.7,0
47.190,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,76.6,6,100,234.95,234.95,11.1,11.4,10.4,916.8,2663,0,0,4.1,-0.4,0,0,77.7,0
47.302,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,76.7,6,100,234.95,234.95,11,11.4,10.3,940.2,2638,0,0,4.1,-0.8,0,0,77.7,0
47.418,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,75.9,6,100,234.95,234.95,11.1,11.4,10.3,959.8,2627,0,0,4.2,-0.8,0,0,78.3,0
47.537,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,75.5,6,100,234.95,234.95,11.2,11.4,10.2,983.8,2616,0,0,4.2,-0.8,0,0,77.7,0
47.650,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,75,6,100,234.95,234.95,11.2,11.4,10.2,1001.2,2602,0,0,4.2,-0.8,0,0,77.7,0
47.774,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,75,6,100,234.95,234.95,11.3,11.4,10.1,1020.8,2584,0,0,4.2,-0.8,0,0,77.7,0
