time;STAT_BERECHNETER_GANG_WERT;STAT_Exh_pTrbnUs_full_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;Speed;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LSU_rLam_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_SOLL_WERT;RPM;STAT_OBD_PID6D_Rail_pLin_DE_WERT;STAT_OBD_PID6D_Rail_pSetPoint_BC_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_SPANNUNG_ROH_WERT;STAT_RailP_pCurr_mp_WERT;RailPLin
58;6;1646;0;112.523;64.4537;1051.95;1267.93;0;617.967;1265.58;2104;4039;4000;399.954;1397.57;405.95;40390
148;6;1645;0;112.353;64.4735;1050.95;1266.92;0;626.463;1241.78;2098.5;4017;4000;399.954;1392.77;405.95;40170
244;6;1642;0;112.152;64.504;1050.95;1267.93;0;620.164;1222.58;2094;3951;4000;399.954;1377.96;405.95;39510
347;6;1640;0;111.982;64.504;1050.95;1265.92;0;635.667;1204.09;2095;3995;4000;399.954;1387.73;405.95;39950
436;6;1638;0;111.822;64.504;1050.95;1263.99;0;625.267;1186.08;2092.5;4060;4000;399.954;1402.38;405.95;40600
532;6;1639;0;111.721;64.533;1050.95;1263.99;0;615.672;1168.56;2087.5;4105;4000;399.954;1412.37;405.95;41050
619;6;1636;0;111.603;64.5239;1050.95;1261.98;0;619.066;1151.69;2084;3885;4000;399.954;1363.39;405.95;38850
711;6;1635;0;111.433;64.5528;1050.95;1259.97;0;623.875;1138.38;2081;3951;4000;399.954;1377.96;405.95;39510
809;6;1632;0;111.273;64.594;1050.95;1260.97;0;628.563;1122.18;2077;3995;4000;399.954;1387.73;405.95;39950
896;6;1632;0;111.085;64.6139;1050.95;1261.98;0;622.679;1106.67;2075;4060;4000;399.954;1402.38;405.95;40600
992;6;1631;0;110.943;64.6627;1050.95;1260.97;0;622.484;1091.69;2071.5;4084;4000;399.954;1407.57;405.95;40840
1085;6;1632;0;110.756;64.6841;1050.95;1258.96;0;624.876;1077.07;2068;3929;4000;399.954;1373.16;405.95;39290
1172;6;1636;0;110.582;64.6932;1050.95;1259.97;0;626.683;1062.97;2067.5;3907;4000;399.954;1368.35;405.95;39070
1259;6;1640;0;110.444;64.7238;1050.95;1261.98;0;631.468;1052.08;2063.5;3951;4000;399.954;1377.96;405.95;39510
1354;6;1638;0;110.312;64.7741;1050.95;1262.99;0;639.574;1038.86;2060;3995;4000;399.954;1387.73;405.95;39950
1442;6;1634;0;110.165;64.7833;1050.95;1263.99;0;626.585;1026.17;2057.5;4039;4000;399.954;1397.57;405.95;40390
1523;6;1633;0;109.996;64.8031;1050.95;1263.99;0;642.479;1016.28;2055.5;4060;4000;399.954;1402.38;405.95;40600
1610;6;1631;0;109.863;64.8031;1050.95;1262.99;0;626.878;1006.67;2052;4084;4000;399.954;1407.57;405.95;40840
1700;6;1631;0;109.693;64.8138;1049.94;1262.99;0;626.268;995.07;2050;3885;4000;399.954;1363.39;405.95;38850
1794;6;1630;0;109.455;64.8932;1049.94;1262.99;0;617.064;983.778;2043;3929;4000;399.954;1373.16;405.95;39290
1883;6;1627;0;109.281;64.8932;1049.94;1262.99;0;624.266;972.792;2045.5;3973;4000;399.954;1382.92;405.95;39730
1973;6;1628;0;109.185;64.9038;1049.94;1261.98;0;632.982;961.988;2042.5;4017;4000;399.954;1392.77;405.95;40170
2058;6;1626;0;109.172;64.9435;1049.94;1261.98;0;613.182;951.582;2035.5;4060;4000;399.954;1402.38;405.95;40600
2149;6;1624;0;108.984;64.9435;1049.94;1261.98;0;623.265;943.372;2036.5;4060;4000;399.954;1402.38;405.95;40600
2243;6;1623;0;108.782;64.9435;1049.94;1259.97;0;635.081;933.393;2034;4105;4000;399.954;1412.37;405.95;41050
2341;6;1620;0;108.654;64.9633;1049.94;1258.96;0;623.363;923.566;2028.5;3907;4000;399.954;1368.35;405.95;39070
2420;6;1618;0;108.453;65.0137;1049.94;1258.96;0;623.167;914.289;2024;3929;4000;399.954;1373.16;405.95;39290
2506;6;1616;0;108.215;65.0137;1049.94;1258.96;0;628.685;906.964;2019;3973;4000;399.954;1382.92;405.95;39730
2600;6;1615;0;107.986;65.003;1049.94;1258.96;0;623.875;898.175;2019;3995;4000;399.954;1387.73;405.95;39950
2692;6;1615;0;107.835;65.0229;1049.94;1258.96;0;620.164;889.569;2017;4017;4000;399.954;1392.77;405.95;40170
2781;6;1614;0;107.702;65.003;1049.94;1258.96;0;632.664;881.268;2016.5;4060;4000;399.954;1402.38;405.95;40600
2875;6;1612;0;107.743;65.0335;1049.94;1257.95;0;630.662;874.768;2012.5;4084;4000;399.954;1407.57;405.95;40840
2966;6;1611;0;107.491;65.0534;1049.94;1257.95;0;627.977;866.986;2007;3995;4000;399.954;1387.73;405.95;39950
3057;6;1608;0;107.304;65.0732;1049.94;1254.93;0;626.463;859.265;2002.5;3885;4000;399.954;1363.39;405.95;38850
3154;6;1608;0;107.102;65.0839;1049.94;1254.93;0;619.066;851.88;2000;3907;4000;399.954;1368.35;405.95;39070
3241;6;1606;0;106.883;65.1037;1048.93;1254.93;0;615.184;844.677;1998;3951;4000;399.954;1377.96;405.95;39510
3335;6;1605;0;106.763;65.1434;1048.93;1254.93;0;621.58;838.97;1996.5;3973;4004;400.366;1382.92;405.95;39730
3430;6;1604;0;106.562;65.1938;1048.93;1255.94;0;624.681;832.073;1990;3995;4008;400.778;1387.73;405.95;39950
3522;6;1602;2.4767;106.425;65.2029;1048.93;1254.93;0;622.581;825.481;1989;4039;4008;400.778;1397.57;405.95;40390
3621;6;1608;5.78507;106.342;65.1434;1065.96;1253.92;0;619.578;820.385;2000.5;4017;4502;450.171;1392.77;401.693;40170
3720;6;1645;6.55417;106.292;65.2029;1067.98;1255.94;0;635.081;814.19;1985;4677;5198;519.752;1539.33;467.658;46770
3819;6;1663;6.89599;106.164;65.0641;1068.98;1265.92;0;648.582;808.483;1985.5;5402;5602;560.173;1700.54;538.063;54020
3909;6;1670;7.16457;106.013;64.794;1073.93;1279.93;0;642.772;804.393;1987;5688;5616;561.592;1764.17;568.779;56880
4004;6;1685;7.28665;105.953;64.4827;1074.94;1288.99;0;651.683;800.975;1984.5;5798;5622;562.187;1788.58;579.766;57980
4103;6;1694;7.68951;105.912;64.414;1083.91;1298.97;0;677.366;798.778;1985;5865;5655;565.483;1803.39;584.16;58650
4197;6;1714;8.33654;105.903;64.0737;1095.99;1310.96;0;672.777;795.574;1991;5865;5701;570.061;1803.39;586.449;58650
4286;6;1745;9.92358;105.843;64.1134;1123.92;1321.95;0;668.675;793.193;1989.5;5842;5798;579.766;1798.35;582.055;58420
4379;6;1765;12.3286;105.784;64.9633;1190.93;1335.96;0;697.776;791.789;1984.5;5909;5853;585.259;1813.15;586.449;59090
4466;6;1788;14.3307;105.683;63.3137;1215.93;1353.99;0;701.561;791.088;1975.5;5886;5865;586.449;1808.19;590.89;58860
4551;6;1807;15.3928;105.642;62.6728;1223.98;1370.93;0;721.678;790.966;1980.5;5909;5872;587.182;1813.15;584.16;59090
4649;6;1823;15.9665;105.592;62.0838;1224.99;1389.97;0;723.973;791.271;1978.5;5909;5874;587.365;1813.15;590.89;59090
4741;6;1843;16.5769;105.633;61.8137;1237.99;1406.91;0;730.174;791.881;1981.5;5909;5884;588.372;1813.15;586.449;59090
4826;6;1860;17.2606;105.775;62.5126;1272.97;1423.94;0;749.266;792.369;1979;5909;5898;589.791;1813.15;590.89;59090
4920;6;1874;17.7367;105.743;62.0136;1290.91;1437.95;0;750.877;793.376;1980.5;5931;5903;590.249;1817.96;586.449;59310
5015;6;1884;17.8588;105.624;60.4632;1275.99;1454.98;0;759.764;794.17;1975;5931;5898;589.791;1817.96;593.087;59310
5107;6;1896;17.9809;105.523;60.9027;1292.93;1466.97;0;778.66;795.391;1977;5909;5903;590.249;1813.15;590.89;59090
5194;6;1907;18.1273;105.431;60.2236;1293.93;1480.98;0;772.972;796.489;1976;5931;5902;590.157;1817.96;586.449;59310
5283;6;1916;18.4692;105.454;61.4139;1326.98;1491.96;0;763.67;797.374;1976;5886;5913;591.256;1808.19;590.89;58860
5379;6;1928;19.5557;105.413;63.2435;1432.91;1500.94;0;764.28;798.29;1979.5;5909;5945;594.46;1813.15;584.16;59090
5476;6;1957;20.337;105.495;63.5335;1484.91;1512.93;0;775.169;798.87;1976;5952;5959;595.879;1822.76;593.087;59520
5565;6;1971;21.3136;105.482;67.7437;1593.95;1526.94;0;781.077;800.273;1976.5;5975;6002;600.182;1827.72;590.89;59750
5663;6;2005;23.1693;105.495;76.1245;1793.91;1542.96;0;791.258;801.769;1979.5;6195;6425;642.48;1876.78;623.757;61950
5751;6;2065;25.3545;105.541;85.1951;1976.93;1566.95;0;805.174;804.18;1984.5;6590;6943;694.254;1964.6;661.249;65900
5845;6;2145;27.0026;105.642;94.995;2152.98;1596.98;0;821.58;808.574;1984;7096;7458;745.753;2076.98;709.589;70960
5935;6;2220;29.0047;105.862;94.995;2345.98;1636.99;0;850.657;815.288;1989;7713;8332;833.187;2213.93;782.146;77130
6033;6;2289;31.373;105.862;94.995;2521.95;1678.92;0;877.879;821.972;1991.5;8834;9163;916.272;2463.18;887.662;88340
6119;6;2393;34.132;106.054;94.995;2676.95;1740.99;0;901.463;854.077;1998.5;10462;10525;1052.46;2824.98;1061.48;104620
6209;6;2473;35.243;106.232;94.995;2751.93;1791.99;0;930.271;890.79;2004.5;11430;11165;1116.45;3039.97;1147.26;114300
6294;6;2583;35.7679;106.493;94.995;2806.95;1850.95;0;976.56;915.265;2011.5;12111;11423;1142.27;3191.34;1208.88;121110
6383;6;2676;36.0365;106.773;94.995;2825.91;1925.93;0;1020.87;922.284;2011;12177;11525;1152.48;3205.99;1222.06;121770
6475;6;2736;36.1464;106.915;94.995;2814.92;1987.91;0;1051.97;919.08;2017.5;12177;11472;1147.17;3205.99;1202.24;121770
6561;6;2809;36.1952;107.194;94.995;2810.98;2054.93;0;1062.06;929.182;2019.5;11870;11468;1146.76;3137.78;1189.06;118700
6648;6;2887;35.7069;107.482;92.1658;2789.93;2106.93;0;1083.66;958.479;2024;11803;11382;1138.15;3122.98;1169.28;118030
6738;6;2929;34.8035;107.913;79.1841;2641.97;2157.93;0;1108.27;984.968;2033.5;11297;10133;1013.27;3010.52;1090.09;112970
6827;6;2920;33.6804;107.743;66.9029;2415.93;2204.99;0;1116.26;1002.97;2016;9186;8805;880.475;2541.39;883.359;91860
6929;6;2902;32.3985;107.702;66.6633;2314.94;2227.97;0;1134.37;1024.58;2017.5;8416;8332;833.187;2370.33;819.546;84160
7017;6;2887;31.7881;107.844;70.9437;2274.93;2237.95;0;1115.96;1032.36;2021.5;7536;8076;807.552;2174.79;742.549;75360
7110;6;2872;30.5063;107.986;68.0932;2203.98;2237.95;0;1112.16;1043.87;2018;7294;7741;774.089;2120.93;729.365;72940
7208;6;2841;28.8826;108.045;63.7837;2082.95;2231.9;0;1080.17;1053.48;2013;6810;7259;725.886;2013.35;667.749;68100
7300;6;2798;28.8582;108.105;66.323;2083.95;2224.95;0;1066.87;1078.69;2025.5;6569;7273;727.259;1959.79;661.249;65690
7392;6;2778;28.4309;108.233;65.3937;2062.99;2201.97;0;1064.47;1095.38;2024.5;6700;7177;717.692;1988.93;665.552;67000
7486;6;2768;28.2966;108.384;66.764;2050.99;2186.95;0;1067.45;1091.78;2028;6656;7176;717.555;1979.17;665.552;66560
7587;6;2748;26.1968;108.476;55.2427;1883.91;2175.96;0;1062.67;1089.28;2016.5;6613;6667;666.651;1969.56;656.854;66130
7685;6;2638;25.8794;108.444;60.6936;1875.94;2151.98;0;1034.37;1085.89;2025.5;6349;6641;664.087;1910.96;626.092;63490
7775;6;2599;25.855;108.375;62.8437;1877.96;2114.99;0;990.159;1078.69;2027;6371;6652;665.186;1915.77;639.184;63710
7879;6;2597;25.9161;108.384;65.1434;1890.96;2086.97;0;1002.07;1071.49;2031.5;6392;6693;669.26;1920.57;632.684;63920
7971;6;2608;25.8794;108.732;64.6932;1889.95;2069.94;0;1005.56;1066.39;2036;6480;6688;668.756;1940.18;643.579;64800
8077;6;2598;25.8916;108.732;63.8127;1880.98;2061.98;0;1010.28;1062.48;2037;6525;6666;666.559;1949.95;654.565;65250
8174;6;2582;26.0137;108.773;64.4033;1893.98;2050.99;0;989.377;1059.37;2032.5;6569;6707;670.679;1959.79;654.565;65690
8276;6;2574;26.1724;108.814;64.623;1903.96;2040.92;0;988.059;1056.07;2033.5;6678;6737;673.654;1984.13;661.249;66780
8371;6;2566;25.9893;108.792;63.0131;1879.97;2031.95;0;1006.66;1052.99;2035;6723;6663;666.284;1993.97;661.249;67230
8470;6;2555;25.8794;108.892;63.4831;1881.98;2024.99;0;980.564;1049.88;2040;6634;6675;667.474;1974.36;665.552;66340
8559;6;2548;25.8184;108.943;63.2435;1868.98;2015.93;0;976.072;1046.68;2036.5;6678;6640;663.95;1984.13;658.96;66780
8654;6;2539;25.6841;109.034;62.3127;1858.91;2009.98;0;974.167;1043.47;2042.5;6678;6622;662.164;1984.13;667.749;66780
8742;6;2526;23.682;109.062;49.8117;1698.97;2001.92;0;973.557;1040.18;2032;6546;6248;624.765;1954.75;652.46;65460
8831;6;2448;23.4256;109.062;54.9421;1690.91;1991.94;0;966.257;1036.88;2041;6261;6234;623.391;1891.35;617.166;62610
8932;6;2397;23.4134;109.103;56.2835;1689.99;1964.93;0;945.261;1031.78;2036.5;6150;6232;623.162;1866.79;612.862;61500
9022;6;2397;23.3524;109.062;60.9729;1690.91;1931.97;0;917.161;1022.69;2040.5;6129;6234;623.391;1861.98;612.862;61290
9122;6;2426;23.0105;109.085;60.6036;1681.94;1918.97;0;937.766;1017.68;2048.5;6172;6215;621.469;1871.59;608.376;61720
9215;6;2413;16.992;109.222;36.2318;1316.91;1915.95;0;945.774;1014.17;2036.5;6084;5882;588.189;1852.14;606.179;60840
9312;6;2195;14.5748;109.245;49.4821;1197.98;1893.98;0;902.17;1010.39;2039;5821;5851;585.076;1793.54;579.766;58210
9414;6;2131;15.7346;109.272;62.5126;1324.97;1814.97;0;836.961;997.267;2043.5;5667;5886;588.555;1759.36;564.476;56670
9507;6;2218;17.3949;109.052;59.9337;1330.92;1777.98;0;848.68;982.374;2052.5;5688;5914;591.393;1764.17;564.476;56880
9601;6;2232;20.7399;108.613;77.1439;1762.96;1764.98;0;865.965;976.881;2060;5798;6416;641.565;1788.58;584.16;57980
9695;6;2276;23.5843;108.462;76.6845;1896.91;1760.95;0;852.464;971.876;2076.5;6613;6761;676.081;1969.56;669.992;66130
9791;6;2329;24.9272;108.654;74.3147;1905.97;1769.92;0;892.869;968.489;2064.5;6876;6773;677.271;2027.92;683.176;68760
9880;6;2351;25.8672;108.943;75.1341;1940.94;1797.94;0;929.978;967.085;2034;6986;6852;685.19;2052.56;702.952;69860
9968;6;2365;26.3678;109.052;73.924;1940.94;1821.93;0;925.877;968.885;2039.5;7140;6889;688.852;2086.75;705.286;71400
10056;6;2393;26.7218;109.034;74.6245;1964.93;1843.99;0;925.877;971.083;2041;7140;6929;692.881;2086.75;713.984;71400
10147;6;2415;26.9904;109.034;75.2333;1976.93;1857.91;0;932.371;972.578;2048;7119;6968;696.772;2081.94;705.286;71190
10237;6;2452;27.1979;109.085;74.1544;1977.93;1876.95;0;928.855;973.982;2047;7163;6971;697.092;2091.78;709.589;71630
10330;6;2468;27.2467;109.236;73.5334;1973.9;1895.99;0;943.674;975.569;2046.5;7096;6962;696.177;2076.98;711.878;70960
10432;6;2488;27.1491;109.373;72.3232;1961.91;1911.92;0;958.958;977.492;2048;7119;6926;692.56;2081.94;702.952;71190
10520;6;2501;27.1124;109.474;72.5231;1963.93;1927.94;0;973.655;978.865;2049;7074;6941;694.071;2072.17;698.557;70740
10612;6;2516;27.1124;109.551;72.2943;1963.93;1940.94;0;976.975;980.482;2050;6986;6932;693.155;2052.56;698.557;69860
10700;6;2531;27.0758;109.574;72.2439;1965.94;1950.92;0;966.77;981.581;2050.5;6899;6935;693.476;2033.19;689.859;68990
10794;6;2539;26.9171;109.565;69.8939;1940.94;1961.91;0;979.856;982.68;2051.5;6965;6941;694.071;2047.76;696.451;69650
10885;6;2548;26.9171;109.602;70.753;1952.94;1970.97;0;985.276;983.992;2055;6942;6906;690.592;2042.72;692.057;69420
10979;6;2563;27.0636;109.762;72.2241;1976.93;1975.92;0;979.465;984.968;2052.5;6965;6979;697.87;2047.76;685.373;69650
11071;6;2570;27.088;109.803;71.2444;1965.94;1984.98;0;983.274;985.884;2056;6942;6952;695.169;2042.72;694.162;69420
11165;6;2579;27.1002;109.945;70.9132;1963.93;1992.95;0;973.362;986.891;2054.5;6899;6942;694.162;2033.19;692.057;68990
11253;6;2589;27.1857;109.973;71.3344;1976.93;1998.99;0;994.675;987.776;2060;6965;6986;698.557;2047.76;689.859;69650
11347;6;2595;27.0026;110.032;70.3333;1963.93;2005.95;0;992.673;988.478;2059.5;6965;6952;695.169;2047.76;696.451;69650
11445;6;2604;26.502;110.105;67.4538;1917.96;2010.98;0;980.857;989.271;2058.5;6899;6807;680.658;2033.19;689.859;68990
11546;6;2604;25.7818;110.183;67.7636;1907.98;2014.92;0;1007.17;990.187;2062.5;6810;6774;677.362;2013.35;674.387;68100
11639;6;2591;23.8773;110.225;58.7525;1735.95;2016.94;0;985.373;995.07;2053;6590;6346;634.561;1964.6;641.473;65900
11725;6;2559;23.4256;110.192;58.0231;1689.99;2014.92;0;1005.27;1002.27;2061;6261;6239;623.849;1891.35;626.092;62610
11810;6;2506;23.4134;110.243;59.5323;1690.91;2000.91;0;970.676;1001.39;2064;6129;6243;624.261;1861.98;606.179;61290
11896;6;2481;23.4134;110.284;59.7627;1690.91;1980.95;0;970.554;998.885;2064.5;6129;6245;624.49;1861.98;606.179;61290
11994;6;2464;23.2181;110.334;59.9626;1679.92;1958.98;0;950.754;994.185;2063.5;6106;6215;621.469;1856.94;606.179;61060
12097;6;2445;23.1082;110.426;58.8532;1666.92;1942.96;0;941.062;990.37;2065.5;6129;6187;618.676;1861.98;606.179;61290
12197;6;2428;23.0838;110.485;58.8624;1666.92;1930.96;0;939.768;986.677;2064;6129;6184;618.356;1861.98;606.179;61290
12294;6;2412;23.1326;110.472;59.7124;1680.93;1917.96;0;944.26;983.473;2065.5;6106;6220;621.972;1856.94;612.862;61060
12397;6;2412;23.3524;110.504;61.0934;1716.91;1905.97;0;929.856;980.482;2068.5;6172;6308;630.761;1871.59;608.376;61720
12498;6;2425;24.5121;110.554;69.6741;1879.97;1897.91;0;931.174;977.278;2071.5;6371;6699;669.855;1915.77;632.684;63710
12593;6;2460;26.4166;110.614;73.8737;2030.94;1900.94;0;918.772;975.264;2075;6899;7169;716.868;2033.19;698.557;68990
12681;6;2502;28.0891;110.756;81.6837;2185.94;1911.92;0;947.458;973.982;2072;7228;7703;770.29;2106.35;720.576;72280
12772;6;2538;29.6761;110.815;81.345;2245.91;1928.95;0;960.154;973.89;2082;7844;8029;802.883;2243.15;777.751;78440
12866;6;2590;30.9457;110.975;82.7748;2311.92;1949.92;0;965.867;975.966;2080.5;8108;8380;837.948;2301.74;817.257;81080
12962;6;2643;32.5938;111.113;92.5244;2507.94;1975.92;0;988.059;978.682;2091.5;8811;9515;951.475;2458.15;889.951;88110
13055;6;2733;35.5726;111.355;94.995;2838.91;2014.92;0;1012.57;983.473;2096.5;10659;11670;1166.95;2868.77;1092.29;106590
13148;6;2863;37.709;111.584;94.995;3020.92;2056.94;0;1061.25;1019.97;2094.5;13034;12655;1265.46;3396.58;1298.97;130340
13236;6;3000;39.0152;111.923;94.995;3082.99;2125.98;0;1111.77;1057.27;2094;14024;13113;1311.28;3616.54;1395.88;140240
13330;6;3101;39.6867;112.124;94.995;3102.95;2200.96;0;1148.26;1072.46;2103.5;13914;13319;1331.88;3592.12;1393.68;139140
13428;6;3207;40.7122;112.395;94.995;3120.98;2283.91;0;1189.16;1086.17;2110;14222;13519;1351.84;3660.56;1406.77;142220
13525;6;3323;40.7122;112.724;90.7848;3074.93;2370.97;0;1224.75;1054.89;2112.5;13914;12927;1292.65;3592.12;1369.37;139140
13617;6;3387;40.7122;113.003;84.754;2989.97;2445.96;0;1264.86;1080.67;2117.5;13013;12526;1252.55;3391.77;1287.98;130130
13717;6;3442;40.5901;113.214;84.8548;2967.91;2502.9;0;1275.17;1101.18;2122.5;12639;12487;1248.66;3308.76;1270.45;126390
13813;6;3501;40.1017;113.484;82.3643;2938.98;2550.97;0;1281.56;1121.78;2124.5;12375;12379;1237.86;3249.94;1241.88;123750
13906;6;3545;39.528;113.653;81.2748;2938.98;2593.91;0;1306.15;1145.07;2134;12375;12397;1239.64;3249.94;1222.06;123750
13998;6;3568;37.9165;113.924;73.6646;2818.95;2627.97;0;1334.96;1155.99;2131.5;12177;11791;1179.08;3205.99;1213.27;121770
14087;6;3523;37.7822;114.143;76.5747;2815.93;2651.95;0;1313.06;1165.09;2138;11583;11794;1179.35;3073.93;1158.25;115830
14173;6;3524;37.8189;114.285;77.6749;2814.92;2653.97;0;1308.66;1184.89;2146.5;11561;11808;1180.77;3069.12;1142.96;115610
14265;6;3540;37.5259;114.464;76.4846;2793.95;2661.93;0;1292.65;1204.67;2143.5;11517;11707;1170.66;3059.35;1156.05;115170
14360;6;3546;37.5137;114.715;76.7242;2788.92;2671.91;0;1334.47;1221.27;2151;11385;11692;1169.15;3030.13;1142.96;113850
14455;6;3550;37.2085;114.935;75.4744;2763.92;2678.96;0;1301.46;1225.66;2149.5;11430;11575;1157.47;3039.97;1138.47;114300
14549;6;3531;36.9643;115.132;74.8442;2740.94;2679.97;0;1325.36;1238.67;2159;11430;11462;1146.17;3039.97;1127.58;114300
14638;6;3532;37.0986;115.292;76.5945;2758.98;2678.96;0;1310.67;1242.79;2162;11363;11572;1157.15;3025.17;1131.88;113630
14730;6;3540;36.9765;115.485;76.8448;2759.99;2676.95;0;1301.46;1246.87;2165;11363;11599;1159.85;3025.17;1142.96;113630
14823;6;3541;37.0131;115.732;76.8936;2755.96;2680.98;0;1315.26;1252.58;2168;11385;11563;1156.28;3030.13;1134.08;113850
14918;6;3548;36.8788;115.865;76.2237;2739.94;2678.96;0;1308.96;1255.39;2171.5;11495;11495;1149.46;3054.55;1127.58;114950
15012;6;3548;36.8788;116.075;76.5747;2740.94;2680.98;0;1310.35;1263.38;2176;11363;11513;1151.25;3025.17;1114.26;113630
15102;6;3555;36.8788;116.304;76.6342;2738.93;2680.98;0;1304.37;1269.27;2181;11341;11509;1150.88;3020.37;1138.47;113410
15199;6;3549;36.9887;116.483;77.9435;2755.96;2680.98;0;1303.85;1272.78;2180;11430;11605;1160.45;3039.97;1131.88;114300
15294;6;3541;37.6113;116.776;80.3546;2801.92;2678.96;0;1298.85;1279.38;2188;11649;11857;1185.67;3088.73;1151.66;116490
15389;6;3581;40.2849;116.995;92.7259;3064.95;2678.96;0;1304.15;1283.28;2197.5;12793;13342;1334.17;3342.94;1292.38;127930
15475;6;3693;44.8995;117.334;90.1652;3179.95;2692.97;0;1312.67;1286.49;2206;14288;14396;1439.55;3675.13;1446.37;142880
15569;6;3801;44.8995;117.714;84.5053;3215.93;2735.91;0;1384.15;1291.37;2206;14839;14475;1447.47;3797.58;1481.57;148390
15652;6;3848;46.34;118.003;81.464;3354.91;2794.96;0;1409.25;1301.78;2216.5;14860;14665;1466.47;3802.39;1466.15;148600
15747;6;3946;48.9159;118.396;83.6752;3529.96;2840.92;0;1411.06;1455.07;2230.5;15146;14719;1471.87;3865.79;1512.38;151460
15841;6;4074;50.9547;118.863;78.1236;3529.96;2912.97;0;1489.06;1688.78;2241;14596;14759;1475.85;3743.57;1459.55;145960
15933;6;4124;51.8214;119.362;73.7638;3529.96;2994.91;0;1556.76;1813.56;2245;14178;14755;1475.44;3650.79;1402.38;141780
16033;6;4071;52.5539;119.825;70.0938;3528.95;3085.92;0;1596.55;1839.56;2244.5;14266;14810;1480.98;3670.32;1400.27;142660
16128;6;4010;52.383;120.383;68.6441;3528.95;3154.95;0;1598.75;1855.98;2257;14288;14837;1483.68;3675.13;1417.76;142880
16222;6;3955;7.83601;120.882;9.9892;1379.99;3197.98;0;1599.97;1406.57;2173;15146;13240;1323.96;3865.79;1512.38;151460
16313;6;3100;6.603;120.273;26.0305;1053.97;3127.94;0;1350.95;1431.48;2238.5;12726;9640;963.972;3328.14;1197.85;127260
16404;6;2569;5.45545;120.044;52.4425;1053.97;2753.94;0;992.453;1488.58;2221;8328;5640;563.973;2350.73;757.976;83280
16493;6;2366;4.51543;119.866;58.1025;1053.97;2404.94;0;866.77;1537.68;2202;4039;4003;400.274;1397.57;395.056;40390
16586;6;2334;3.80737;119.605;59.2729;1053.97;2198.94;0;847.776;1509.97;2227.5;4171;4003;400.274;1426.94;421.469;41710
16679;6;2354;3.14814;119.486;59.9337;1053.97;2046.96;0;839.964;1472.37;2235;4281;4006;400.595;1451.36;425.863;42810
16771;6;2277;2.64761;119.335;60.9637;1053.97;1957.97;0;827.757;1440.48;2227;4149;4003;400.274;1422.14;414.877;41490
16859;6;2222;2.19591;119.065;61.9327;1053.97;1875.94;0;821.263;1411.37;2220.5;4084;4006;400.595;1407.57;405.95;40840
16955;6;2188;0.889658;118.836;62.7339;1053.97;1808.92;0;829.368;1384.17;2217.5;3995;4006;400.595;1387.73;399.45;39950
17044;6;2152;0.14497;118.634;63.4038;1053.97;1758.94;0;815.281;1364.28;2207;4017;4006;400.595;1392.77;399.45;40170
17133;6;2093;0.02289;118.373;64.0126;1053.97;1712.97;0;799.168;1340.56;2214.5;4105;4000;399.954;1412.37;399.45;41050
17233;6;2055;0;118.163;64.3438;1053.97;1665.92;0;765.159;1321.37;2205;4194;4000;399.954;1431.98;399.45;41940
17327;6;2007;0;117.993;64.3026;1053.97;1619.96;0;755.76;1298.48;2202;3907;4000;399.954;1368.35;399.45;39070
17415;6;1961;0;117.783;64.2828;1053.97;1578.94;0;747.874;1276.08;2203.5;4017;4000;399.954;1392.77;399.45;40170
17518;6;1920;0;117.645;64.2934;1052.96;1543.97;0;731.981;1254.56;2199;4084;4000;399.954;1407.57;399.45;40840
17614;6;1883;0;117.485;64.2828;1052.96;1509.91;0;710.57;1233.69;2194;4149;4000;399.954;1422.14;399.45;41490
17713;6;1848;0;117.284;64.3026;1052.96;1478.96;0;708.983;1213.58;2187.5;3929;4000;399.954;1373.16;399.45;39290
17814;6;1818;0;116.936;64.2934;1052.96;1452.96;0;698.07;1194.29;2181.5;3995;4000;399.954;1387.73;399.45;39950
17920;6;1795;0;116.606;64.2934;1052.96;1429.98;0;684.471;1175.77;2180;4060;4000;399.954;1402.38;399.45;40600
18013;6;1773;0;116.432;64.2828;1052.96;1404.99;0;679.075;1157.49;2178;4017;4000;399.954;1392.77;399.45;40170
18112;6;1755;0;116.313;64.2828;1052.96;1388.97;0;668.773;1140.09;2172.5;3687;3120;311.97;1319.37;335.683;36870
18202;6;1739;0;116.135;64.2828;1052.96;1371.94;0;668.284;1123.06;2169.5;3050;3200;319.981;1177.77;300.572;30500
18297;6;1729;0;115.924;64.2538;1052.96;1359.94;0;663.963;1110.18;2165;3137;3258;325.795;1197.15;300.572;31370
18392;6;1716;0;115.663;64.2828;1052.96;1349.96;0;654.466;1094.47;2160;3204;3305;330.464;1211.95;300.572;32040
18488;6;1706;0;115.425;64.2538;1052.96;1337.97;0;658.372;1079.39;2157;3269;3346;334.584;1226.59;300.572;32690
18584;6;1699;0;115.274;64.2828;1052.96;1328.91;0;643.162;1067.76;2156;3335;3376;337.56;1241.17;333.485;33350
