time;STAT_BERECHNETER_GANG_WERT;STAT_Exh_pTrbnUs_full_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;Speed;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LSU_rLam_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_SOLL_WERT;RPM;STAT_OBD_PID6D_Rail_pLin_DE_WERT;STAT_OBD_PID6D_Rail_pSetPoint_BC_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_SPANNUNG_ROH_WERT;STAT_RailP_pCurr_mp_WERT;RailPLin
72;5;2156;28.8582;63.7303;94.995;1933.99;1923.92;0;964.255;1142.47;1548.5;6040;6104;610.391;1842.37;606.179;60400
164;5;2158;28.7483;64.1515;94.995;1936.92;1919.98;0;960.764;1134.87;1558;6084;6138;613.778;1852.14;608.376;60840
259;5;2160;28.6018;64.472;94.995;1930.96;1916.96;0;963.474;1128.59;1563.5;6084;6132;613.183;1852.14;601.876;60840
355;5;2158;27.8449;64.7604;90.5345;1869.99;1914.94;0;965.671;1122.79;1561;6040;5942;594.185;1842.37;601.876;60400
452;5;2148;27.7473;65.0992;90.5757;1858.91;1909.91;0;946.458;1116.87;1566;5909;5917;591.668;1813.15;590.89;59090
542;5;2148;27.7717;65.4425;90.6246;1864.95;1902.95;0;943.162;1110.58;1580.5;5909;5971;597.069;1813.15;582.055;59090
629;5;2156;27.7595;65.7996;90.1149;1867.98;1897.91;0;940.061;1104.26;1592;5909;6024;602.38;1813.15;590.89;59090
711;5;2160;27.8327;66.0514;91.0854;1880.98;1894.98;0;959.666;1099.47;1598.5;5996;6082;608.147;1832.53;601.876;59960
803;5;2163;27.7839;66.3535;89.7944;1871.91;1892.97;0;958.274;1094.19;1600;6084;6060;605.95;1852.14;612.862;60840
901;5;2164;27.8449;66.642;90.8046;1885.92;1890.96;0;946.36;1090.16;1606;6129;6125;612.451;1861.98;603.982;61290
991;5;2166;27.8815;67.0036;90.295;1888.94;1889.95;0;957.273;1084.27;1613.5;6129;6161;616.067;1861.98;608.376;61290
1085;5;2170;27.8937;67.2691;90.3148;1889.95;1887.94;0;952.854;1080.58;1616.5;6172;6166;616.57;1871.59;606.179;61720
1186;5;2170;27.906;67.553;90.3545;1888.94;1888.94;0;959.861;1076.37;1617;6217;6155;615.472;1881.59;617.166;62170
1291;5;2171;27.9304;67.8734;90.0157;1891.96;1888.94;0;954.856;1072.37;1623;6172;6192;619.18;1871.59;617.166;61720
1389;5;2178;27.906;68.2305;89.7349;1894.98;1886.93;0;974.973;1067.67;1631.5;6282;6224;622.384;1896.16;623.757;62820
1479;6;2180;27.9914;68.551;90.3957;1912.93;1887.94;0;959.275;1063.77;1640.5;6261;6306;630.578;1891.35;623.757;62610
1572;6;2185;28.321;68.8806;93.5346;1949.92;1886.93;0;939.255;1060.29;1647;6349;6437;643.67;1910.96;637.078;63490
1669;6;2200;31.373;69.2102;94.995;2309.91;1884.91;0;933.176;1056.56;1666;6656;7547;754.68;1979.17;674.387;66560
1758;6;2276;34.5715;69.5215;94.995;2593.91;1887.94;0;926.975;1052.69;1725.5;8196;9190;918.973;2321.35;828.381;81960
1850;6;2377;36.7445;69.7916;94.995;2800.91;1905.97;0;969.358;1049.67;1756;10132;11010;1100.98;2751.58;1048.39;101320
1940;6;2449;39.7477;70.2815;94.995;2939.98;1950.92;0;1041.35;1052.29;1688;11935;11292;1129.18;3152.36;1195.65;119350
2024;6;2319;48.6962;70.7209;94.995;2858.96;2014.92;0;1148.17;1064.86;1497;11627;10842;1084.18;3083.77;1158.25;116270
2112;6;2233;50.9669;71.1238;94.995;2974.96;2049.99;0;1128.27;1238.57;1414;11209;11276;1127.58;2990.99;1118.65;112090
2196;6;2345;52.2365;71.6411;94.995;3172.99;2067.93;0;1098.97;1421.86;1435;11759;11329;1132.84;3113.14;1175.87;117590
2281;6;2381;53.4817;71.9616;94.995;3182.97;2114.99;0;1138.86;1389.58;1443;11759;11361;1136.05;3113.14;1175.87;117590
2363;6;2438;53.5428;72.4606;94.995;3345.93;2157.93;0;1135.96;1360.98;1477.5;11759;11521;1152.07;3113.14;1175.87;117590
2451;6;2504;53.5428;72.8909;94.995;3388.96;2198.94;0;1178.56;1370.38;1489;11870;11597;1159.67;3137.78;1193.45;118700
2545;6;2573;53.5428;73.4632;94.995;3450.95;2248.93;0;1180.66;1402.79;1504.5;11847;11685;1168.46;3132.75;1191.26;118470
2636;6;2640;53.5428;74.0217;94.995;3453.97;2303.96;0;1212.86;1446.98;1518;11847;11733;1173.27;3132.75;1182.56;118470
2732;6;2717;53.5428;74.5939;94.995;3455.98;2356.97;0;1251.27;1459.37;1528;11736;11772;1177.16;3108.18;1160.45;117360
2825;6;2793;53.5428;75.1708;94.995;3463.95;2411.99;0;1268.45;1494.68;1559;11627;11913;1191.26;3083.77;1164.84;116270
2925;6;2862;53.5061;75.6103;94.995;3466.97;2461.98;0;1291.65;1510.76;1563.5;11759;11943;1194.28;3113.14;1173.58;117590
3014;6;2942;53.2376;76.2008;94.995;3470.9;2525.98;0;1345.55;1561.67;1589.5;11803;12056;1205.58;3122.98;1160.45;118030
3104;6;3045;53.0911;76.741;94.995;3474.93;2584.94;0;1371.55;1609.18;1592;11759;12103;1210.25;3113.14;1164.84;117590
3196;6;3118;52.9202;77.2629;94.995;3474.93;2646.92;0;1411.35;1647.09;1610;11736;12126;1212.54;3108.18;1164.84;117360
