time;STAT_BERECHNETER_GANG_WERT;STAT_Exh_pTrbnUs_full_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;Speed;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LSU_rLam_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_SOLL_WERT;RPM;STAT_OBD_PID6D_Rail_pLin_DE_WERT;STAT_OBD_PID6D_Rail_pSetPoint_BC_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_SPANNUNG_ROH_WERT;STAT_RailP_pCurr_mp_WERT;RailPLin
59;6;1638;9.48409;97.8731;67.0433;1128.95;1295.95;0;650.975;749.98;1847.5;5821;5727;572.67;1793.54;579.766;58210
148;6;1691;11.5472;97.7723;64.2736;1175.92;1315.91;0;684.178;749.98;1838.5;5909;5780;577.98;1813.15;584.16;59090
244;6;1704;12.1332;97.6945;63.8127;1174.91;1336.96;0;713.475;749.98;1817.5;5886;5766;576.561;1808.19;588.555;58860
341;6;1706;12.7314;97.5114;62.9826;1181.96;1357.93;0;709.568;749.98;1825.5;5886;5776;577.568;1808.19;586.449;58860
436;6;1717;13.4761;97.3832;61.8137;1195.97;1372.94;0;723.167;749.98;1819;5821;5788;578.759;1793.54;582.055;58210
537;6;1722;13.94;97.2917;61.2033;1200.91;1385.94;0;700.267;749.98;1822.5;5842;5794;579.354;1798.35;584.16;58420
628;6;1734;14.0865;97.0719;61.1529;1195.97;1397.94;0;706.566;749.98;1834.5;5821;5794;579.354;1793.54;579.766;58210
723;6;1740;14.1109;97.0628;61.0324;1195.97;1403.98;0;719.261;749.98;1839.5;5842;5795;579.491;1798.35;582.055;58420
813;6;1749;14.1231;96.962;53.4329;1194.96;1409.93;0;717.772;749.98;1839;5777;5795;579.491;1783.78;575.463;57770
905;6;1748;14.1964;96.7926;52.853;1195.97;1419.91;0;720.677;749.98;1833.5;5798;5793;579.262;1788.58;577.66;57980
996;6;1741;14.1353;96.6828;52.2823;1195.97;1424.95;0;718.382;749.98;1829;5777;5792;579.171;1783.78;573.265;57770
1093;6;1737;13.6714;96.605;51.9832;1190.93;1427.97;0;730.565;749.98;1823;5777;5785;578.484;1783.78;577.66;57770
1181;6;1729;13.5372;96.5042;51.7222;1190.93;1429.98;0;704.979;749.98;1817.5;5755;5781;578.072;1778.97;571.068;57550
1272;6;1722;13.4883;96.4035;51.6627;1186.91;1431.91;0;704.881;749.98;1813;5777;5777;577.66;1783.78;573.265;57770
1360;6;1718;9.4963;96.3532;51.7222;1170.98;1429.98;0;706.077;749.98;1810;5777;5760;575.966;1783.78;571.068;57770
1445;6;1686;7.11574;96.2936;51.1118;1040.97;1428.97;0;720.262;749.98;1777.5;5688;4272;427.191;1764.17;542.457;56880
1532;6;1641;6.02923;96.0007;64.3026;1039.96;1424.95;0;697.776;749.98;1763.5;3863;4243;424.261;1358.58;386.266;38630
1624;6;1626;5.26012;95.6848;65.5035;1041.98;1409.93;0;674.266;749.98;1776.5;4281;4335;433.462;1451.36;425.863;42810
1718;6;1625;4.7718;95.5749;66.0041;1044.91;1388.97;0;658.861;749.98;1788.5;4500;4518;451.773;1500.19;447.882;45000
1810;6;1626;5.98039;95.4421;66.4741;1055.98;1375.96;0;650.975;749.98;1786;4721;5040;503.959;1549.17;467.658;47210
1911;6;1633;9.06902;95.2728;67.4339;1121.99;1364.98;0;642.381;749.98;1791.5;5139;5606;560.585;1641.94;513.893;51390
2008;6;1692;11.3275;95.1034;64.353;1173.91;1360.95;0;672.972;749.98;1811;5645;5763;576.287;1754.56;562.279;56450
2094;6;1720;13.2808;95.0347;60.2129;1207.96;1372.94;0;707.371;749.98;1780;5821;5786;578.576;1793.54;579.766;58210
2191;6;1718;17.7733;94.9019;67.7636;1544.97;1390.98;0;714.378;749.98;1774;5931;5897;589.654;1817.96;593.087;59310
2274;6;1760;34.1687;94.8607;94.995;3135.91;1409.93;0;696.068;834.667;1823;6282;6962;696.177;1896.16;623.757;62820
2362;6;1985;63.3702;94.9935;94.995;3525.93;1434.93;0;731.883;883.771;1885.5;7668;8857;885.648;2204.16;799.77;76680
2457;5;2092;68.6196;95.1812;94.995;3518.97;1496.91;0;858.958;911.481;1777.5;10263;10809;1080.89;2780.72;1057.17;102630
2548;5;2132;75.4195;95.1308;94.995;3518.97;1601.92;0;877.171;1070.39;1825;12375;12444;1244.36;3249.94;1250.67;123750
2639;5;2270;79.5092;95.1308;94.995;3526.94;1682.95;0;863.767;1056.47;1920;13761;12601;1260.06;3557.94;1365.07;137610
2728;5;2476;79.2528;95.2041;94.995;3535.91;1746.94;0;896.067;1069.56;2018.5;13563;13024;1302.36;3513.92;1369.37;135630
2822;5;2652;79.204;95.3048;94.995;3533.98;1821.93;0;924.558;1111.98;2135;14266;13891;1389.06;3670.32;1430.94;142660
2918;5;2930;79.3261;95.3323;94.995;3526.94;1903.96;0;932.957;1095.08;2359;14618;14104;1410.34;3748.53;1428.75;146180
3009;5;3186;79.3505;95.7351;94.995;3524.92;1971.98;0;993.87;1194.17;2386.5;15520;15178;1517.78;3948.95;1569.56;155200
3099;5;3347;79.3993;96.2433;94.995;3526.94;2061.98;0;1107.15;1307.18;2326;15674;15126;1512.56;3983.13;1558.57;156740
3199;5;3539;79.3505;96.6141;94.995;3526.94;2189.97;0;1180.27;1429.89;2325.5;15476;15096;1509.54;3939.19;1551.98;154760
3294;5;3688;79.3871;96.9941;94.995;3526.94;2330.97;0;1244.75;1539.39;2335;15058;15137;1513.66;3846.34;1501.35;150580
3387;5;3844;79.5092;97.4748;92.9853;3525.93;2463.99;0;1332.76;1633.48;2343.5;14751;15152;1515.17;3777.98;1479.47;147510
3474;5;4005;79.912;97.9921;87.8045;3525.93;2601.97;0;1384.57;1713.68;2365.5;14662;15226;1522.54;3758.37;1459.55;146620
3573;5;4110;80.0707;98.4133;81.8241;3525.93;2718.97;0;1450.05;1783.47;2377;14772;15294;1529.36;3782.78;1450.77;147720
3661;5;4203;80.2417;99.0954;74.4337;3524.92;2862.99;0;1538.45;1904.48;2405.5;14596;15343;1534.26;3743.57;1444.17;145960
3756;5;4167;80.4736;99.6127;72.0943;3524.92;2959.94;0;1562.25;1945.37;2396.5;14574;15383;1538.24;3738.76;1441.98;145740
3853;5;4106;82.4391;100.313;69.7641;3524.92;3041.97;0;1564.06;1989.47;2404;14574;15421;1542.04;3738.76;1441.98;145740
3944;5;4089;85.8573;100.972;67.6537;3524.92;3111.92;0;1588.25;1994.78;2412.5;14662;15440;1543.97;3758.37;1450.77;146620
4041;5;4084;88.5065;101.705;65.1831;3523.91;3168.96;0;1599.97;2000;2429.5;14685;15436;1543.56;3763.33;1441.98;146850
4130;5;4078;92.4741;102.314;63.3336;3523.91;3222.98;0;1599.97;2000;2433;14685;15475;1547.45;3763.33;1452.96;146850
4230;5;4070;98.3095;102.881;61.7725;3522.91;3266.92;0;1599.97;2000;2448;14552;15547;1554.68;3733.73;1450.77;145520
4325;5;4063;100.006;103.563;60.9439;3522.91;3299.97;0;1599.97;2000;2454.5;14552;15570;1556.97;3733.73;1448.57;145520
4415;5;4054;100.006;104.324;62.1738;3522.91;3299.97;0;1599.97;2000;2478;14706;15621;1562.05;3768.13;1459.55;147060
4510;5;4070;100.006;105.042;62.7033;3521.9;3299.97;0;1599.97;1988.68;2485;14795;15695;1569.46;3787.74;1481.57;147950
4605;5;4100;100.006;105.692;63.8127;3520.98;3299.97;0;1599.97;1975.58;2503;15058;15759;1575.87;3846.34;1503.55;150580
4696;5;4120;100.006;106.182;64.2736;3520.98;3299.97;0;1599.97;1957.97;2510.5;15255;15786;1578.57;3890.13;1525.47;152550
4784;5;4145;100.006;106.933;64.9527;3520.98;3299.97;0;1599.97;1947.78;2531;15476;15810;1580.95;3939.19;1538.84;154760
4884;5;4174;100.006;107.482;65.2029;3519.98;3299.97;0;1599.97;1950.68;2543.5;15740;15883;1588.28;3997.78;1569.56;157400
4974;5;4207;100.006;108.114;65.7737;3519.98;3299.97;0;1599.97;1952.08;2556.5;15828;15906;1590.57;4017.39;1587.18;158280
5067;5;4245;100.006;108.883;66.3642;3519.98;3299.97;0;1599.97;1953.58;2577;15982;15972;1597.16;4051.57;1595.88;159820
5165;5;4273;100.006;109.414;66.8037;3518.97;3299.97;0;1599.97;1953.58;2584.5;16048;16027;1602.65;4066.37;1602.56;160480
5264;5;4307;100.006;110.192;67.0738;3517.96;3299.97;0;1599.97;1956.48;2605;16048;16054;1605.35;4066.37;1606.96;160480
5359;5;4330;90.472;110.824;67.7941;3517.96;3299.97;0;1599.97;1956.48;2623;16136;16114;1611.35;4085.75;1609.15;161360
5454;5;4365;81.7554;111.552;68.3129;3517.96;3299.97;0;1599.97;1955.38;2636;16268;16152;1615.15;4115.12;1606.96;162680
5551;5;4398;73.808;112.243;68.7738;3516.96;3299.97;0;1599.97;1956.78;2656.5;16246;16203;1620.28;4110.32;1604.76;162460
5639;5;4436;66.1048;113.173;69.4238;3516.96;3299.97;0;1599.97;1956.08;2669.5;16136;16239;1623.85;4085.75;1613.55;161360
5726;5;4453;59.8787;113.695;69.6436;3515.95;3299.97;0;1599.97;1963.68;2687;16202;16296;1629.57;4100.55;1615.74;162020
5824;5;4495;54.9467;114.363;70.3639;3515.95;3299.97;0;1599.97;1956.08;2695;16246;16330;1632.96;4110.32;1620.14;162460
5920;5;4470;43.6543;114.816;69.343;3490.95;3299.97;0;1599.97;1417.99;2696.5;17147;16256;1625.54;4310.59;1712.56;171470
6012;6;4238;10.6927;115.004;9.9892;1471.91;3299.97;0;1599.97;1375.69;2636;16576;12900;1289.95;4183.56;1598.17;165760
6108;6;3453;6.72508;114.592;22.98;1072.92;3299.97;0;1302.76;1434.29;2626;13013;9300;929.96;3391.77;1226.46;130130
6205;6;2858;5.56532;114.285;37.3412;1075.94;3299.97;0;1013.67;1491.26;2683;8042;5300;529.96;2287.17;733.76;80420
6298;6;2511;4.60089;114.084;41.2325;1074.94;3299.97;0;891.258;1546.56;2646;4060;4003;400.274;1402.38;401.693;40600
6385;6;2264;3.80737;114.043;43.9824;1071.91;3299.97;0;837.473;1600.18;2577;4259;4003;400.274;1446.55;432.455;42590
6480;6;2103;3.20918;114.125;47.2419;1063.95;3299.97;0;835.765;1641.78;2409.5;4523;4003;400.274;1505.15;428.061;45230
6582;6;1989;2.64761;114.043;52.9522;1054.98;3299.97;0;821.458;1692.47;2230;4171;4006;400.595;1426.94;417.074;41710
6678;6;2035;2.14708;113.782;57.0327;1065.96;3299.97;0;827.171;1751.06;2099;4500;4708;470.771;1500.19;445.685;45000
6770;6;2052;0.730954;113.393;59.5537;1060.93;3299.97;0;842.771;1798.36;2091.5;4941;4684;468.39;1598.15;491.874;49410
6868;6;2044;0.120554;113.214;61.4932;1054.98;3299.97;0;819.676;1835.08;2079.5;4985;4304;430.35;1607.77;494.071;49850
6966;6;1976;0.010682;112.976;64.2934;1049.94;3299.97;0;802.561;1879.79;2033;4084;4000;399.954;1407.57;494.071;40840
7062;6;1936;0;112.715;65.4227;1050.95;3299.97;0;763.182;1921.57;2061;4391;4000;399.954;1475.77;494.071;43910
7156;6;1922;0;112.555;65.1633;1050.95;3299.97;0;749.559;1933.47;2092;4238;4000;399.954;1441.75;494.071;42380
7249;6;1898;0;112.335;65.1633;1050.95;3299.97;0;734.764;1914.18;2091;4149;4000;399.954;1422.14;494.071;41490
7336;6;1865;0;112.124;65.1434;1050.95;3299.97;0;715.867;1893.06;2085;4238;4000;399.954;1441.75;494.071;42380
7430;6;1832;0;111.905;65.1739;1050.95;3299.97;0;708.983;1884.27;2078.5;4281;4000;399.954;1451.36;494.071;42810
7521;6;1807;0;111.763;65.1633;1050.95;3299.97;0;705.76;1882.08;2074.5;4105;4000;399.954;1412.37;494.071;41050
7617;6;1791;0;111.653;65.1236;1050.95;3299.97;0;690.379;1881.59;2067.5;4194;4000;399.954;1431.98;494.071;41940
7714;6;1771;0;111.502;65.1129;1050.95;3299.97;0;692.479;1875.48;2064.5;4060;4000;399.954;1402.38;494.071;40600
7800;6;1748;0;111.255;65.0732;1050.95;3299.97;0;668.162;1857.39;2060;4060;4000;399.954;1402.38;494.071;40600
7890;6;1739;0;111.104;65.0732;1050.95;3299.97;0;661.18;1839.47;2058;4149;4000;399.954;1422.14;494.071;41490
7985;6;1725;0;110.952;65.0641;1050.95;3299.97;0;666.575;1817.68;2054;3951;3200;319.981;1377.96;494.071;39510
8072;6;1720;0;110.806;65.0229;1050.95;3299.97;0;667.967;1794.58;2051;3050;3170;316.96;1177.77;307.072;30500
8167;6;1713;0;110.691;65.0534;1049.94;3299.97;0;658.763;1769.46;2045.5;3137;3234;323.369;1197.15;307.072;31370
8257;6;1706;0;110.522;65.0534;1049.94;3299.97;0;656.468;1734.98;2041.5;3225;3290;328.953;1216.75;307.072;32250
8353;6;1701;0;110.293;65.0335;1049.94;3299.97;0;656.981;1701.56;2040;3313;3335;333.485;1236.36;331.288;33130
8449;6;1696;0;110.142;65.0137;1049.94;3299.97;0;655.467;1669.06;2039;3402;3370;336.965;1255.97;340.169;34020
8541;6;1691;0;110.014;64.974;1049.94;3299.97;0;639.867;1637.47;2037.5;3467;3397;339.665;1270.54;348.958;34670
8642;6;1687;0;109.785;65.003;1049.94;3299.97;0;652.269;1600.49;2036.5;3555;3421;342.091;1290.15;353.353;35550
8723;6;1688;0;109.693;64.974;1049.94;3299.97;0;654.466;1576.68;2034;3600;3436;343.556;1299.99;359.99;36000
8820;6;1682;0;109.533;64.974;1049.94;3299.97;0;632.469;1547.78;2034;3644;3448;344.792;1309.76;364.385;36440
8917;6;1683;0;109.396;64.9633;1049.94;3299.97;0;636.571;1519.46;2031;3709;3459;345.891;1324.33;370.885;37090
9012;6;1676;0;109.295;64.974;1049.94;3299.97;0;649.461;1491.96;2028;3775;3468;346.761;1338.98;370.885;37750
9115;6;1674;0;109.162;65.003;1049.94;3299.97;0;645.384;1470.88;2025;3841;3474;347.356;1353.55;370.885;38410
9215;6;1672;0;108.984;65.003;1049.94;3299.97;0;647.874;1445.18;2025.5;3907;3480;347.951;1368.35;370.885;39070
9315;6;1669;0;108.924;64.9633;1049.94;3299.97;0;646.776;1415.27;2028;3995;3484;348.363;1387.73;370.885;39950
9414;6;1667;0;108.856;64.9633;1049.94;3299.97;0;652.562;1395.98;2026;4060;3487;348.683;1402.38;370.885;40600
9517;6;1667;0;108.792;64.974;1049.94;3299.97;0;654.784;1372.67;2024;4127;3490;348.958;1417.18;370.885;41270
9613;6;1664;0;108.604;64.974;1049.94;3299.97;0;646.263;1359.79;2019.5;4171;3492;349.187;1426.94;370.885;41710
9709;6;1660;0;108.384;65.003;1049.94;3299.97;0;624.779;1362.17;2015;4238;3494;349.37;1441.75;370.885;42380
9801;6;1655;0;108.233;65.0137;1049.94;3299.97;0;635.374;1363.48;2013;4303;3495;349.462;1456.4;370.885;43030
