#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB0C01MW034685
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: ED5B3104
#Ecu programming dongle ID: 6D7FB9
#Ecu programming date: 2024-02-08T19:57:16
#Ecu programming count: 16
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,26.5,-3.8,18.4,14.5,1.000,57.82,57.84,201.01,0,2,58.2,205,2746,207.3,95.9,0,1413,202.34,81,39.87,517.53,34.66,35.00,-2.69,4.97,4,50.3,0.0,19.4,25.1,44.5,44.5,-0.1280,0.2940,100,-0.5,22.5,0,267,267,0,1,94,64.5,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,1.000,14.0,-0.5,4,183.3,183.5,198.12,51,600,1048576,604,0.00,0.00,0.00,3.43,39.69,64.437500,64.437500,0.000000,0.004715,0,0,932,1.22,0.00,0.00,100,0,9,0,21.4,179.0,599.2,0,179.5,15.5,0.310,1.063,0.357,0.000,0.000,-0.816,40.00,3,62.89,0.00,98.30
0.090,0,26.5,-3.9,18.4,14.5,1.000,57.75,57.56,201.25,0,2,57.4,205,2758,207.4,96.1,0,1400,203.28,81,39.44,515.28,34.71,35.00,-2.69,4.14,4,50.3,0.0,19.2,25.2,44.4,44.4,-0.0880,0.2980,100,-0.5,22.5,0,267,267,0,1,94,64.5,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,1.000,14.0,-0.5,4,184.7,184.3,198.53,50,600,1048576,604,0.00,0.00,0.00,3.42,39.38,64.437500,64.437500,0.000000,0.004692,0,0,932,1.22,0.00,0.00,100,0,9,0,21.4,179.5,604.0,0,179.0,15.5,0.309,1.063,0.357,0.000,0.000,-0.822,40.28,3,62.86,0.00,98.08
0.180,0,26.5,-3.9,18.4,14.5,1.000,57.63,57.59,201.24,0,2,57.3,205,2768,207.4,95.8,0,1388,203.06,81,39.15,514.34,34.40,35.00,-2.69,3.70,4,50.2,0.0,19.1,25.2,44.3,44.3,-0.0980,0.2980,100,-0.5,22.5,0,162,267,0,1,94,64.4,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,14.0,-0.5,4,184.7,184.2,198.88,51,590,1048576,594,0.00,0.00,0.00,3.40,39.19,64.437500,64.437500,0.000000,0.004673,0,0,926,1.21,0.00,0.00,100,0,9,0,21.5,179.0,606.0,0,179.0,15.5,0.312,1.063,0.357,0.000,0.000,-0.832,40.60,3,62.65,0.00,97.90
0.270,0,26.5,-3.9,18.4,14.5,1.000,57.27,57.47,201.48,0,2,56.2,205,2788,207.6,95.9,0,1379,203.81,81,38.85,510.66,34.64,35.00,-2.69,3.45,4,50.4,0.0,18.9,25.2,44.1,44.1,0.0140,0.3180,100,-0.5,22.5,0,161,267,0,1,94,64.2,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,14.0,-0.5,4,185.3,185.2,199.41,51,610,1048576,614,0.00,0.00,0.00,3.36,38.81,64.437500,64.437500,0.000000,0.004616,0,0,932,1.23,0.00,0.00,100,0,9,0,21.5,178.5,614.0,0,178.0,15.5,0.314,1.063,0.359,0.000,0.000,-0.832,40.86,3,62.43,0.00,97.75
0.360,0,26.5,-3.9,18.4,14.5,1.000,57.02,57.28,201.62,0,2,58.3,205,2800,207.6,95.9,0,1371,204.34,81,38.77,507.73,34.66,35.00,-2.69,3.53,4,50.7,0.0,18.9,25.2,44.1,44.1,0.0820,0.3300,100,-0.5,22.5,0,41,267,0,1,94,64.3,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,14.0,-0.5,4,185.2,185.2,199.81,50,600,1048576,604,0.00,0.00,0.00,3.35,38.75,64.437500,64.437500,0.000000,0.004597,0,0,932,1.22,0.00,0.00,100,0,9,0,21.4,177.5,620.4,0,177.0,15.5,0.316,1.062,0.359,0.000,0.000,-0.836,41.12,3,62.23,0.00,97.62
0.450,0,26.5,-3.9,18.4,14.5,1.000,56.82,57.09,201.90,0,2,55.9,205,2814,207.8,95.7,0,1366,207.25,81,38.64,504.84,34.67,35.00,-2.69,3.91,4,50.0,0.0,18.8,25.3,44.1,44.1,-0.0860,0.2980,100,-0.5,22.5,0,720,267,0,1,94,64.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,1.000,14.0,-0.5,4,185.3,186.2,201.12,50,610,1048576,613,0.00,0.00,0.00,3.36,38.88,64.437500,64.437500,0.000000,0.004608,0,0,932,1.23,0.00,0.00,100,0,9,0,21.4,176.0,626.0,0,175.5,15.5,0.319,1.063,0.361,0.000,0.000,-0.842,41.38,3,62.01,0.00,97.51
0.540,0,26.8,-3.9,18.4,14.5,1.000,57.33,58.01,202.21,0,2,57.8,205,2832,207.8,95.7,0,1363,208.97,81,38.60,502.70,34.47,35.00,-2.69,4.81,4,50.8,0.0,18.9,25.3,44.2,44.2,0.1120,0.3340,100,-0.5,23.0,0,720,266,0,1,94,63.8,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,1.000,14.0,-0.4,4,186.6,190.2,203.66,50,600,1048576,603,0.00,0.00,0.00,3.44,39.09,64.437500,64.437500,0.000000,0.004730,0,0,932,1.23,0.00,0.00,100,0,9,0,21.8,175.0,631.6,0,175.5,15.5,0.321,1.064,0.363,0.000,0.000,-0.846,41.64,3,61.91,0.00,97.37
0.630,0,26.8,-3.9,18.4,14.5,1.000,57.15,57.54,202.43,0,2,59.8,205,2853,208.0,95.3,0,1362,210.78,81,39.15,498.66,34.46,35.00,-2.69,5.49,4,50.5,0.0,19.0,25.4,44.4,44.4,-0.0440,0.3080,100,-0.5,22.5,0,720,266,0,1,94,64.0,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,1.000,14.0,-0.4,4,189.2,189.8,204.72,50,600,1048576,603,0.00,0.00,0.00,3.46,39.22,64.437500,64.437500,0.000000,0.004757,0,0,932,1.22,0.00,0.00,100,0,9,0,21.9,177.5,640.8,0,178.0,15.5,0.316,1.064,0.365,0.000,0.000,-0.850,41.96,3,61.60,0.00,97.24
0.720,0,27.5,-3.9,18.4,14.5,1.000,57.86,58.90,202.68,0,2,58.2,205,2876,208.0,95.8,0,1361,216.84,81,39.27,495.19,34.55,35.00,-2.69,6.26,4,51.0,0.0,19.2,25.4,44.6,44.6,0.0120,0.3220,100,-0.5,22.5,264,264,264,310,1,94,63.8,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,1.000,14.1,-0.4,4,189.4,196.0,209.34,52,610,1048576,612,0.00,0.00,0.00,3.63,39.97,64.437500,64.437500,0.000000,0.004982,0,0,932,1.22,0.00,0.00,100,0,9,0,22.0,177.0,648.8,0,177.5,15.5,0.321,1.066,0.371,0.000,0.000,-0.867,42.18,3,62.16,0.00,97.09
0.810,0,29.1,-3.9,18.4,14.5,1.000,60.51,60.73,203.02,0,2,61.9,205,2891,208.0,96.8,0,1358,232.12,81,40.42,491.59,34.29,35.00,-2.69,6.21,4,52.9,0.0,19.8,25.5,45.3,45.3,0.2220,0.3820,100,-0.5,22.5,0,262,262,0,1,94,65.1,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,14.1,-0.3,4,196.4,203.6,217.69,51,600,1048576,602,0.00,0.00,0.00,4.05,41.50,64.437500,64.437500,0.000000,0.005562,0,0,931,1.23,0.00,0.00,100,0,10,0,22.6,180.0,657.2,0,183.0,15.6,0.320,1.069,0.381,0.000,0.000,-0.902,42.41,3,64.18,0.00,96.86
0.900,0,29.1,-3.9,18.4,14.5,1.000,63.12,64.38,203.29,0,2,64.0,205,2915,208.2,98.5,0,1356,238.69,81,42.58,488.38,34.67,35.00,-2.69,6.10,4,53.5,0.0,20.8,25.5,46.3,46.3,0.1180,0.3620,100,-0.5,21.5,0,161,260,0,1,94,66.7,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,14.1,-0.1,4,208.1,216.8,228.38,54,600,1048576,601,0.00,0.00,0.00,4.55,43.41,64.437500,64.437500,0.000000,0.006245,0,0,930,1.22,0.00,0.00,100,0,10,0,23.8,189.5,664.8,0,194.5,15.6,0.311,1.073,0.395,0.000,0.000,-0.943,42.65,3,65.81,0.00,96.61
0.990,0,29.1,-4.0,18.5,14.5,1.000,64.08,64.20,203.25,0,2,65.1,205,2926,208.2,101.6,0,1356,237.19,81,43.85,485.72,34.31,35.00,-2.69,5.57,4,53.7,0.0,21.2,25.6,46.8,46.8,-0.0020,0.3480,100,-0.5,20.5,0,41,259,0,1,94,68.6,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,14.1,-0.2,4,216.5,217.9,232.19,54,600,1048576,602,0.00,0.00,0.00,4.75,44.16,64.437500,64.437500,0.000000,0.006519,0,0,930,1.23,0.00,0.00,100,0,11,0,24.1,199.0,671.2,0,201.5,15.7,0.303,1.076,0.398,0.000,0.000,-0.982,42.91,3,67.16,0.00,96.38
1.080,0,28.8,-4.1,18.6,14.5,1.000,63.17,63.19,203.50,0,2,66.3,205,2948,208.2,102.0,0,1355,237.31,81,43.51,482.75,34.28,35.00,-2.69,5.26,4,54.3,0.0,20.9,25.6,46.5,46.5,0.1500,0.3900,100,-0.5,20.5,0,720,259,0,1,94,68.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,14.1,-0.4,4,216.1,215.0,232.22,55,610,1048576,613,0.00,0.00,0.00,4.59,43.31,64.437500,64.437500,0.000000,0.006310,0,0,932,1.23,0.00,0.00,100,0,11,0,23.4,202.5,678.4,0,200.5,15.7,0.304,1.077,0.398,0.000,0.000,-1.006,43.25,3,67.69,0.00,96.18
1.170,0,28.8,-4.1,18.7,14.5,1.000,62.81,62.88,203.63,0,2,66.1,205,2975,208.3,101.0,0,1355,238.22,81,43.00,478.36,34.51,35.00,-2.69,4.54,4,53.6,0.0,20.6,25.7,46.3,46.3,0.0220,0.3660,100,-0.5,21.0,0,431,259,0,1,94,68.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.1,-0.5,4,216.0,215.5,232.66,53,610,1048576,614,0.00,0.00,0.00,4.54,42.88,64.437500,64.437500,0.000000,0.006237,0,0,932,1.22,0.00,0.00,100,0,11,0,23.2,199.0,690.0,0,198.5,15.7,0.304,1.078,0.400,0.000,0.000,-1.027,43.60,3,67.69,0.00,95.99
1.260,0,28.8,-4.2,18.7,14.5,1.000,62.43,62.67,204.00,0,2,66.5,205,2988,208.3,100.2,0,1356,238.44,81,42.45,475.95,34.48,35.00,-2.69,3.73,4,53.2,0.0,20.2,25.7,45.9,45.9,-0.0060,0.3680,100,-0.5,21.0,0,260,260,0,1,94,67.9,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.1,-0.5,4,216.5,216.7,233.47,53,610,1048576,614,0.00,0.00,0.00,4.46,42.19,64.437500,64.437500,0.000000,0.006123,0,0,932,1.22,0.00,0.00,100,0,11,0,23.3,197.5,695.2,0,197.0,15.7,0.303,1.079,0.400,0.000,0.000,-1.039,43.91,3,67.37,0.00,95.82
1.350,0,28.8,-4.2,18.7,14.5,1.000,62.17,62.41,204.14,0,2,65.8,205,3008,208.5,100.6,0,1360,239.16,81,41.99,474.05,34.73,35.00,-2.69,2.97,4,53.5,0.0,20.0,25.7,45.7,45.7,0.1100,0.3920,100,-0.5,21.5,0,73,260,0,1,94,67.1,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,14.1,-0.5,4,216.8,217.0,234.06,54,600,1048576,604,0.00,0.00,0.00,4.43,41.88,64.437500,64.437500,0.000000,0.006081,0,0,932,1.22,0.00,0.00,100,0,11,0,23.2,196.5,700.8,0,196.0,15.7,0.305,1.079,0.402,0.000,0.000,-1.043,44.12,3,67.01,0.00,95.66
1.440,0,28.8,-4.2,18.7,14.5,1.000,61.82,62.39,204.14,0,2,66.1,205,3022,208.5,100.1,0,1367,240.00,81,41.65,470.77,34.74,35.00,-2.69,2.80,4,53.4,0.0,19.9,25.7,45.6,45.6,0.0860,0.3900,100,-0.5,21.5,0,720,260,0,1,94,67.0,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,14.1,-0.5,4,217.3,218.0,234.94,53,600,1048576,603,0.00,0.00,0.00,4.37,41.50,64.437500,64.437500,0.000000,0.006004,0,0,932,1.22,0.00,0.00,100,0,11,0,23.3,195.5,708.4,0,195.0,15.7,0.302,1.080,0.402,0.000,0.000,-1.047,44.40,3,66.54,0.00,95.51
1.530,0,28.8,-4.2,18.7,14.5,1.000,61.65,62.25,204.00,0,2,65.6,205,3044,208.7,99.9,0,1372,241.06,81,41.61,467.20,34.62,35.00,-2.69,3.10,4,52.8,0.0,19.9,25.7,45.6,45.6,-0.0720,0.3620,100,-0.5,21.5,260,260,260,311,1,94,66.7,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,1.000,14.1,-0.4,4,217.8,219.0,235.91,53,610,1048576,612,0.00,0.00,0.00,4.42,41.81,64.437500,64.437500,0.000000,0.006069,0,0,932,1.22,0.00,0.00,100,0,11,0,23.4,194.0,718.0,0,193.5,15.7,0.303,1.080,0.404,0.000,0.000,-1.059,44.63,3,66.22,0.00,95.37
1.620,0,28.8,-4.2,18.8,14.5,1.000,61.38,62.09,204.00,0,2,66.8,205,3061,208.7,100.3,0,1375,242.25,81,41.86,464.00,34.65,35.00,-2.69,4.42,4,52.8,0.0,20.1,25.7,45.8,45.8,-0.1080,0.3520,100,-0.5,21.5,0,193,260,0,1,94,66.7,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,1.000,14.1,-0.4,4,218.2,219.7,236.84,53,600,1048576,603,0.00,0.00,0.00,4.43,42.00,64.437500,64.437500,0.000000,0.006088,0,0,932,1.22,0.00,0.00,100,0,11,0,23.4,193.5,725.2,0,193.0,15.7,0.302,1.081,0.404,0.000,0.000,-1.061,44.91,3,65.99,0.00,95.23
1.710,0,28.8,-4.2,18.7,14.5,1.000,61.26,61.83,204.00,0,2,66.8,205,3080,208.7,100.2,0,1377,242.81,81,41.94,461.73,34.46,35.00,-2.69,5.01,4,52.6,0.0,19.9,25.7,45.6,45.6,-0.1060,0.3500,100,-0.5,22.0,0,40,260,0,1,94,66.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,14.1,-0.4,4,218.3,220.4,237.53,53,600,1048576,603,0.00,0.00,0.00,4.42,41.72,64.437500,64.437500,0.000000,0.006069,0,0,932,1.23,0.00,0.00,100,0,11,0,23.5,192.5,732.0,0,192.5,15.8,0.301,1.082,0.406,0.000,0.000,-1.062,45.22,3,65.74,0.00,95.11
1.800,0,28.8,-4.2,18.8,14.5,1.000,61.13,61.71,204.00,0,2,66.7,205,3102,208.7,100.2,0,1379,243.44,81,41.48,459.20,34.58,35.00,-2.69,3.84,4,51.9,0.0,19.8,25.7,45.5,45.5,-0.1820,0.3240,100,-0.5,22.0,0,720,260,0,1,94,66.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,14.1,-0.4,4,219.4,220.8,238.25,52,600,1048576,603,0.00,0.00,0.00,4.39,41.31,64.437500,64.437500,0.000000,0.006035,0,0,932,1.23,0.00,0.00,100,0,11,0,23.5,192.0,738.8,0,192.0,15.8,0.300,1.082,0.406,0.000,0.000,-1.066,45.53,3,65.71,0.00,94.98
1.890,0,28.8,-4.3,18.7,14.5,1.000,60.98,61.50,204.00,0,2,66.7,205,3118,208.9,100.1,0,1381,244.56,81,41.14,456.55,34.67,35.00,-2.69,3.54,4,51.4,0.0,19.6,25.6,45.2,45.2,-0.1980,0.3140,100,-0.5,22.0,0,260,260,0,1,94,66.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.1,-0.4,4,219.9,222.0,239.06,53,600,1048576,603,0.00,0.00,0.00,4.40,41.31,64.437500,64.437500,0.000000,0.006042,0,0,932,1.23,0.00,0.00,100,0,11,0,23.5,191.5,746.0,0,191.0,15.8,0.301,1.083,0.408,0.000,0.000,-1.070,45.83,3,65.58,0.00,94.87
1.980,0,28.8,-4.2,18.8,14.5,1.000,60.85,61.48,204.00,0,2,66.5,205,3132,208.9,100.2,0,1382,245.59,81,41.18,454.22,34.49,35.00,-2.69,4.11,4,52.3,0.0,19.7,25.6,45.3,45.3,-0.0380,0.3540,100,-0.5,22.0,0,39,260,0,1,94,66.4,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,14.1,-0.4,4,220.6,223.2,240.16,52,600,1048576,603,0.00,0.00,0.00,4.42,41.44,64.437500,64.437500,0.000000,0.006069,0,0,932,1.22,0.00,0.00,100,0,11,0,23.5,190.5,752.4,0,190.0,15.8,0.299,1.083,0.408,0.000,0.000,-1.078,46.11,3,65.41,0.00,94.76
2.070,0,28.8,-4.2,18.7,14.5,1.000,60.82,61.43,204.00,0,2,67.2,205,3156,208.9,100.3,0,1383,246.84,81,41.39,450.48,34.55,35.00,-2.69,4.48,4,52.2,0.0,19.7,25.6,45.3,45.3,-0.0900,0.3460,100,-0.5,22.0,0,431,260,0,1,94,66.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.1,-0.4,4,221.8,224.3,241.38,52,600,1048576,603,0.00,0.00,0.00,4.44,41.34,64.437500,64.437500,0.000000,0.006096,0,0,932,1.23,0.00,0.00,100,0,11,0,23.7,189.5,760.4,0,189.5,15.8,0.300,1.084,0.410,0.000,0.000,-1.076,46.37,3,65.25,0.00,94.65
2.160,0,28.8,-4.2,18.7,14.5,1.000,60.78,61.29,204.00,0,2,67.5,205,3169,209.1,100.2,0,1383,247.56,81,41.05,448.34,34.62,35.00,-2.69,3.71,4,52.0,0.0,19.5,25.6,45.1,45.1,-0.0740,0.3480,100,-0.5,22.5,0,160,260,0,1,94,66.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,14.1,-0.4,4,223.4,225.2,242.41,52,600,1048576,603,0.00,0.00,0.00,4.43,41.09,64.437500,64.437500,0.000000,0.006077,0,0,932,1.23,0.00,0.00,100,0,11,0,23.8,190.0,768.4,0,189.5,15.8,0.298,1.085,0.412,0.000,0.000,-1.080,46.59,3,65.19,0.00,94.54
2.250,0,28.8,-4.2,18.7,14.5,1.000,60.57,61.10,203.88,0,2,67.5,205,3189,209.1,100.4,0,1384,248.12,81,41.05,445.41,34.57,35.00,-2.69,3.65,4,51.7,0.0,19.6,25.6,45.2,45.2,-0.1540,0.3260,100,-0.5,22.5,0,720,260,0,1,94,66.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,14.1,-0.4,4,224.4,225.5,243.12,52,600,1048576,603,0.00,0.00,0.00,4.45,41.28,64.437500,64.437500,0.000000,0.006111,0,0,932,1.22,0.00,0.00,100,0,11,0,23.9,190.0,777.2,0,189.5,15.8,0.296,1.085,0.412,0.000,0.000,-1.076,46.85,3,65.03,0.00,94.44
2.340,0,27.8,-4.2,18.7,14.5,1.000,60.32,61.01,203.88,0,2,66.1,205,3210,209.1,100.0,0,1385,234.47,81,41.27,442.62,34.59,35.00,-2.69,4.45,4,52.9,0.0,19.6,25.5,45.1,45.1,0.1600,0.3900,100,-0.5,22.5,0,260,260,0,1,94,66.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,14.0,-0.4,4,225.6,222.6,239.66,52,600,1048576,603,0.00,0.00,0.00,4.43,41.09,64.437500,64.437500,0.000000,0.006092,0,0,932,1.23,0.00,0.00,100,0,11,0,23.9,189.0,785.6,0,189.0,15.8,0.293,1.084,0.408,0.000,0.000,-1.064,47.04,3,64.89,0.00,94.34
2.430,0,25.2,-4.2,18.8,14.5,1.000,53.97,51.61,204.02,0,2,66.3,205,3217,209.1,98.7,0,1386,213.69,81,38.47,442.62,34.66,35.00,-2.69,4.04,4,50.0,0.0,17.8,25.5,43.3,43.3,-0.1080,0.3380,100,-0.5,23.5,0,40,267,0,1,94,65.8,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,13.9,-0.9,4,211.5,192.7,219.16,52,600,1048576,606,0.00,0.00,0.00,3.33,36.59,64.437500,64.437500,0.000000,0.004578,0,0,932,1.22,0.00,0.00,100,0,9,0,22.2,185.0,785.2,0,175.0,15.7,0.291,1.078,0.383,-0.010,0.000,-0.998,47.38,3,60.90,0.00,78.30
2.520,0,25.2,-4.2,18.6,14.5,1.000,51.60,52.01,204.22,0,2,60.8,205,3233,209.1,95.5,0,1387,215.59,81,35.29,439.75,34.70,35.00,-2.69,2.36,4,47.4,0.0,16.4,25.5,41.9,41.9,-0.2660,0.2780,100,-0.5,24.5,0,430,273,0,1,94,62.6,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,1.000,1.000,13.9,-1.1,4,196.8,195.1,213.41,49,610,1048576,618,0.00,0.00,0.00,2.92,34.31,64.437500,64.437500,0.000000,0.004009,0,0,932,1.23,0.00,0.00,100,0,9,0,21.3,162.5,792.0,0,157.5,15.6,0.310,1.074,0.375,0.000,0.375,0.000,47.64,3,59.50,0.00,78.23
2.610,0,25.2,-3.8,18.2,14.5,1.000,51.53,52.76,204.45,0,2,56.9,205,3246,209.2,93.9,0,1389,223.88,81,33.98,438.27,34.66,35.00,-2.69,2.05,5,47.8,0.0,16.3,25.5,41.8,41.8,-0.1760,0.3000,100,-0.5,25.0,0,159,274,0,1,94,61.3,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.0,-0.8,4,192.3,198.3,214.94,48,600,1048576,606,0.00,0.00,0.00,2.91,34.19,64.437500,64.437500,0.000000,0.004002,0,0,932,1.24,0.00,0.00,100,0,9,0,22.1,154.0,798.0,0,153.5,15.6,0.316,1.073,0.377,0.000,0.377,0.000,47.87,3,58.09,0.00,97.17
2.700,0,26.1,-3.5,18.0,14.5,1.000,44.11,40.17,204.21,0,2,59.9,205,3208,209.2,94.3,0,1391,175.28,81,34.78,443.59,34.73,35.00,-2.69,2.70,5,46.6,0.0,15.0,25.5,40.5,40.5,-0.1220,0.3080,100,-0.5,0.6,0,720,277,0,1,95,61.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,1.000,13.8,-0.6,4,196.4,153.0,189.62,49,600,1048576,604,0.00,0.00,0.00,2.20,31.67,64.437500,64.437500,0.000000,0.003023,0,0,932,1.23,0.00,0.00,100,0,7,0,22.5,151.5,783.2,4,93.5,15.5,0.349,1.065,0.346,0.000,0.346,0.000,48.09,3,46.66,0.00,78.12
2.790,0,28.1,-3.6,18.0,14.5,1.000,46.46,44.81,206.46,0,2,52.9,205,3119,209.2,95.5,0,1391,186.44,81,31.09,454.95,35.19,35.00,-2.69,3.51,5,46.4,0.0,14.8,25.6,40.4,40.4,-0.0560,0.3000,100,-0.5,12.9,0,280,284,0,1,94,61.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,1.000,13.8,-1.0,4,168.5,166.7,182.78,43,610,1048576,616,0.00,0.00,0.00,2.10,30.56,64.437500,64.437500,0.000000,0.002888,0,0,932,1.25,0.00,0.00,100,0,7,0,19.6,101.0,752.4,4,111.0,15.4,0.325,1.059,0.338,0.000,0.338,0.000,48.22,3,51.59,0.00,78.47
