#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB0C01MW034685
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: ED5B3104
#Ecu programming dongle ID: 6D7FB9
#Ecu programming date: 2024-02-08T19:57:16
#Ecu programming count: 16
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,26.5,-2.0,16.6,14.6,1.000,50.66,52.12,198.43,0,2,46.7,201,2419,195.4,88.2,0,1259,160.59,81,34.19,587.92,34.60,35.00,-0.96,3.30,3,44.1,0.0,17.2,23.2,40.4,40.4,-0.0180,0.1860,100,-0.5,23.5,0,720,280,0,1,66,60.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.0,-0.4,4,141.3,145.5,150.41,45,620,1048576,623,0.00,0.00,0.00,2.12,34.34,64.437500,64.437500,0.000000,0.002859,0,0,932,1.12,0.00,0.00,100,0,6,0,20.5,156.0,500.0,0,156.0,15.1,0.370,1.033,0.301,0.000,0.000,-0.305,28.07,3,53.69,0.00,99.34
0.091,0,26.5,-2.0,16.6,14.6,1.000,50.82,52.31,198.91,0,2,46.7,201,2448,195.2,88.7,0,1260,163.12,81,34.36,581.42,35.00,35.00,-0.96,3.30,3,45.0,0.0,17.0,23.3,40.3,40.3,0.1760,0.2360,100,-0.5,23.5,0,720,280,0,1,66,60.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,1.000,14.0,-0.5,4,143.5,147.5,152.47,44,620,1048576,623,0.00,0.00,0.00,2.15,34.19,64.437500,64.437500,0.000000,0.002899,0,0,932,1.12,0.00,0.00,100,0,6,0,20.5,156.0,500.0,0,156.5,15.1,0.364,1.034,0.301,0.000,0.000,-0.318,28.36,3,54.03,0.00,99.29
0.190,0,25.8,-2.1,16.7,14.6,1.000,50.03,51.61,199.09,0,2,46.3,201,2475,195.2,89.1,0,1264,160.16,81,34.06,575.31,34.72,35.00,-0.96,2.64,3,44.7,0.0,16.8,23.3,40.1,40.1,0.1580,0.2320,100,-0.5,23.5,0,720,280,0,1,66,60.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,14.0,-0.5,4,144.6,147.5,152.09,44,620,1048576,624,0.00,0.00,0.00,2.10,33.81,64.437500,64.437500,0.000000,0.002836,0,0,932,1.12,0.00,0.00,100,0,6,0,20.2,156.5,500.0,0,156.0,15.1,0.359,1.034,0.301,0.000,0.000,-0.332,28.70,3,53.39,0.00,99.40
0.280,0,25.5,-2.2,16.8,14.6,1.000,48.92,50.09,199.51,0,2,46.7,201,2497,195.2,89.1,0,1269,158.38,80,33.17,570.23,34.75,35.00,-0.96,2.41,3,43.9,0.0,16.4,23.4,39.8,39.8,0.0500,0.2080,100,-0.5,24.0,0,720,282,0,1,66,60.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,13.9,-0.5,4,142.4,144.0,150.50,44,620,1048576,624,0.00,0.00,0.00,1.96,32.66,64.062500,64.062500,0.000000,0.002651,0,0,932,1.12,0.00,0.00,100,0,6,0,19.8,154.0,500.0,0,152.0,15.1,0.364,1.034,0.301,0.000,0.000,-0.340,29.04,3,52.49,0.00,100.00
0.370,0,25.2,-2.2,16.8,14.6,1.000,47.81,49.36,200.03,0,2,47.5,201,2526,195.2,88.9,0,1275,157.41,80,32.24,563.23,34.78,35.00,-0.96,2.08,3,43.0,0.0,15.9,23.5,39.4,39.4,-0.1000,0.1800,100,-0.5,24.5,0,43,284,0,1,66,59.7,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,13.9,-0.6,4,141.1,143.6,149.38,44,620,1048576,624,0.00,0.00,0.00,1.86,31.80,64.062500,64.062500,0.000000,0.002512,0,0,932,1.12,0.00,0.00,100,0,6,0,19.6,149.0,510.0,0,147.0,15.1,0.364,1.034,0.299,0.000,0.000,-0.342,29.31,3,51.37,0.00,100.00
0.460,0,25.2,-2.3,16.9,14.6,1.000,47.75,49.12,200.53,0,2,47.2,201,2549,195.2,88.8,0,1281,158.69,80,31.64,558.59,34.93,35.00,-0.96,1.88,3,43.3,0.0,15.8,23.5,39.3,39.3,0.0500,0.2040,100,-0.5,25.0,0,74,284,0,1,66,59.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,13.9,-0.5,4,140.6,144.6,149.81,43,620,1048576,624,0.00,0.00,0.00,1.86,31.61,64.062500,64.062500,0.000000,0.002508,0,0,932,1.12,0.00,0.00,100,0,6,0,19.5,145.5,517.6,0,145.0,15.1,0.364,1.034,0.299,0.000,0.000,-0.348,29.65,3,51.22,0.00,100.00
0.550,0,25.2,-2.3,16.9,14.6,1.000,47.75,49.12,201.05,0,2,47.0,201,2576,195.2,88.9,0,1287,161.06,80,31.31,552.94,34.98,35.00,-0.96,1.61,3,43.4,0.0,15.6,23.6,39.2,39.2,0.0820,0.2100,100,-0.5,25.0,0,162,284,0,1,66,59.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,13.9,-0.5,4,141.0,145.9,151.09,43,610,1048576,614,0.00,0.00,0.00,1.88,31.50,64.062500,64.062500,0.000000,0.002531,0,0,932,1.12,0.00,0.00,100,0,6,0,19.6,145.5,528.8,0,144.5,15.1,0.365,1.034,0.301,0.000,0.000,-0.355,29.91,3,51.13,0.00,100.00
0.640,0,25.2,-2.3,16.9,14.6,1.000,48.48,49.57,201.41,0,2,47.7,201,2603,195.2,88.9,0,1292,164.28,80,31.77,547.20,34.83,35.00,-0.96,1.70,3,43.4,0.0,15.9,23.7,39.6,39.6,-0.0140,0.1940,100,-0.5,25.0,0,162,283,0,1,66,59.8,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,13.9,-0.5,4,144.5,149.1,153.41,44,620,1048576,623,0.00,0.00,0.00,1.99,32.25,64.062500,64.062500,0.000000,0.002689,0,0,932,1.12,0.00,0.00,100,0,6,0,20.0,145.5,539.6,0,146.0,15.2,0.356,1.035,0.301,0.000,0.000,-0.365,30.19,3,51.75,0.00,100.00
0.730,0,24.8,-2.3,17.0,14.6,1.000,47.70,49.15,201.51,0,2,48.4,201,2621,195.2,89.2,0,1296,160.81,80,32.24,542.39,34.69,35.00,-0.96,2.58,3,43.6,0.0,15.9,23.7,39.6,39.6,0.0140,0.2040,100,-0.5,24.5,0,194,283,0,1,66,60.3,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,1.000,13.9,-0.5,4,146.5,149.0,153.47,44,620,1048576,624,0.00,0.00,0.00,1.94,32.03,64.062500,64.062500,0.000000,0.002615,0,0,932,1.12,0.00,0.00,100,0,6,0,20.1,147.0,549.2,0,146.5,15.2,0.350,1.036,0.301,0.000,0.000,-0.371,30.49,3,50.63,0.00,100.00
0.820,0,24.5,-2.4,17.0,14.6,1.000,47.07,47.98,202.04,0,2,47.5,201,2644,195.2,89.6,0,1299,161.91,80,31.73,538.09,35.05,35.00,-0.96,3.26,3,43.4,0.0,15.7,24.0,39.7,39.7,-0.0960,0.1880,100,-0.5,25.5,0,720,284,0,1,66,60.2,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,1.000,13.9,-0.6,4,144.4,146.3,152.53,44,610,1048576,614,0.00,0.00,0.00,1.89,31.69,64.062500,64.062500,0.000000,0.002548,0,0,932,1.12,0.00,0.00,100,0,6,0,19.6,144.5,557.2,0,143.0,15.2,0.353,1.036,0.301,0.000,0.000,-0.377,30.76,3,50.36,0.00,100.00
0.910,0,24.2,-2.4,17.0,14.6,1.000,46.85,48.16,202.46,0,2,48.1,201,2674,195.2,89.2,0,1302,162.28,80,31.52,531.66,34.83,35.00,-0.96,3.04,3,43.5,0.0,15.5,24.0,39.5,39.5,-0.0300,0.2020,100,-0.5,25.5,0,282,284,0,1,66,61.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,13.9,-0.6,4,145.5,148.5,153.03,44,620,1048576,624,0.00,0.00,0.00,1.88,31.41,64.062500,64.062500,0.000000,0.002533,0,0,932,1.12,0.00,0.00,100,0,6,0,19.6,142.0,569.6,0,142.0,15.2,0.351,1.036,0.301,0.000,0.000,-0.383,31.10,3,50.16,0.00,100.00
1.000,0,24.2,-2.4,17.0,14.6,1.000,46.67,47.51,203.02,0,2,48.8,201,2691,195.2,89.0,0,1309,163.34,80,31.35,528.48,35.09,35.00,-0.96,2.80,3,43.3,0.0,15.4,24.1,39.5,39.5,-0.1060,0.1900,100,-0.5,25.5,0,194,284,0,1,66,60.5,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,13.9,-0.6,4,145.9,148.0,153.53,44,620,1048576,624,0.00,0.00,0.00,1.87,31.23,64.062500,64.062500,0.000000,0.002525,0,0,932,1.12,0.00,0.00,100,0,6,0,19.6,140.5,576.4,0,140.0,15.2,0.349,1.036,0.301,0.000,0.000,-0.389,31.30,3,50.06,0.00,100.00
1.090,0,24.2,-2.4,17.1,14.6,1.000,47.07,47.70,203.50,0,2,47.7,201,2724,195.2,89.0,0,1316,165.59,80,31.09,522.66,34.81,35.00,-0.96,2.44,3,43.3,0.0,15.3,24.2,39.5,39.5,-0.0820,0.1920,100,-0.5,26.0,0,720,284,0,1,66,60.9,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,1.000,13.9,-0.6,4,146.8,150.0,154.94,44,620,1048576,624,0.00,0.00,0.00,1.91,31.23,64.062500,64.062500,0.000000,0.002583,0,0,932,1.12,0.00,0.00,100,0,6,0,19.7,139.5,588.8,0,140.0,15.2,0.345,1.037,0.301,0.000,0.000,-0.393,31.62,3,50.37,0.00,100.00
1.180,0,23.5,-2.5,17.1,14.6,1.000,46.50,47.16,203.57,0,2,49.5,201,2746,195.0,89.3,0,1320,160.41,80,31.31,518.47,35.10,35.00,-0.96,2.44,3,44.0,0.0,15.4,24.2,39.6,39.6,0.1060,0.2240,100,-0.5,25.5,0,161,284,0,1,66,61.1,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.7,4,149.6,147.4,153.12,44,610,1048576,614,0.00,0.00,0.00,1.89,31.22,64.062500,64.062500,0.000000,0.002554,0,0,932,1.12,0.00,0.00,100,0,6,0,20.0,141.0,597.2,0,141.5,15.2,0.339,1.037,0.301,0.000,0.000,-0.391,31.95,3,47.59,0.00,100.00
1.270,0,22.2,-2.5,17.1,14.6,1.000,43.16,43.85,205.60,0,2,48.8,201,2750,195.0,88.7,0,1323,152.19,80,29.36,517.72,34.84,35.00,-0.96,2.84,3,42.3,0.0,14.1,24.2,38.3,38.3,-0.0200,0.2020,100,-0.5,27.0,0,162,289,0,1,66,60.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,13.9,-0.7,4,140.7,139.3,147.31,43,610,1048576,615,0.00,0.00,0.00,1.52,28.75,64.062500,64.062500,0.000000,0.002054,0,0,932,1.12,0.00,0.00,100,0,5,0,18.9,138.5,598.4,0,129.0,15.2,0.354,1.036,0.299,0.000,0.000,-0.383,32.17,3,44.28,0.00,100.00
1.360,0,22.2,-2.5,17.1,14.6,1.000,42.17,43.03,206.40,0,2,48.3,201,2788,195.0,88.0,0,1327,151.31,80,27.91,510.11,34.95,35.00,-0.96,0.78,3,41.6,0.0,13.5,24.3,37.8,37.8,-0.0280,0.1920,100,-0.5,28.0,0,41,291,0,1,66,60.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,0,1.000,1.000,13.9,-0.7,4,137.2,138.0,144.38,41,620,1048576,625,0.00,0.00,0.00,1.42,27.53,64.062500,64.062500,0.000000,0.001918,0,0,932,1.12,0.00,0.00,100,0,5,0,18.7,125.5,612.2,0,124.0,15.1,0.363,1.034,0.299,0.000,0.000,-0.367,32.46,3,43.36,0.00,100.00
1.450,0,22.2,-2.4,17.0,14.6,1.000,41.98,42.45,206.57,0,2,48.8,201,2797,195.0,88.7,0,1333,150.84,80,27.15,508.09,35.18,35.00,-0.96,-0.56,3,40.9,0.0,13.2,24.3,37.5,37.5,-0.0980,0.1740,100,-0.5,28.5,0,41,292,0,1,66,59.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,1.000,1.000,13.9,-0.7,4,136.3,137.5,143.09,41,630,1048576,634,0.00,0.00,0.00,1.39,27.05,64.062500,64.062500,0.000000,0.001870,0,0,932,1.13,0.00,0.00,100,0,5,0,18.8,122.5,615.0,0,121.5,15.1,0.364,1.034,0.299,0.000,0.000,-0.359,32.65,3,43.20,0.00,100.00
1.540,0,21.9,-2.4,17.0,14.6,1.000,41.46,42.09,206.75,0,2,48.6,201,2822,195.0,88.8,0,1338,149.84,80,26.77,504.31,35.14,35.00,-0.96,-1.21,3,41.0,0.0,12.9,24.4,37.3,37.3,-0.0120,0.1860,100,-0.5,28.5,0,720,293,0,1,66,59.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,1.000,13.9,-0.7,4,135.7,136.7,142.19,41,610,1048576,615,0.00,0.00,0.00,1.33,26.45,64.062500,64.062500,0.000000,0.001801,0,0,932,1.13,0.00,0.00,100,0,5,0,18.8,121.5,622.4,0,120.0,15.1,0.364,1.033,0.299,0.000,0.000,-0.344,32.90,3,42.55,0.00,100.00
1.630,0,21.9,-2.3,16.9,14.6,1.000,41.53,41.60,207.03,0,2,49.1,201,2842,195.0,89.1,0,1330,150.44,80,26.39,500.77,34.93,35.00,-0.96,-1.35,3,41.0,0.0,12.9,24.4,37.3,37.3,0.0160,0.1860,100,-0.5,29.0,0,720,293,0,1,66,60.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,13.9,-0.8,4,136.2,136.6,141.88,41,620,1048576,626,0.00,0.00,0.00,1.36,26.61,64.062500,64.062500,0.000000,0.001830,0,0,932,1.12,0.00,0.00,100,0,5,0,18.9,119.5,628.8,0,119.5,15.1,0.365,1.033,0.299,0.000,0.000,-0.340,33.14,3,42.76,0.00,100.00
1.720,0,21.9,-2.3,16.9,14.6,1.000,41.82,41.51,207.12,0,2,48.1,201,2861,195.0,89.6,0,1325,151.78,80,26.60,497.44,34.86,35.00,-0.96,-1.26,3,41.1,0.0,13.0,24.5,37.5,37.5,-0.0140,0.1820,100,-0.5,29.0,0,433,292,0,1,66,61.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,13.9,-0.8,4,137.6,137.5,142.38,41,630,1048576,636,0.00,0.00,0.00,1.39,26.81,64.062500,64.062500,0.000000,0.001881,0,0,932,1.12,0.00,0.00,100,0,5,0,19.0,120.0,635.2,0,120.0,15.1,0.362,1.033,0.299,0.000,0.000,-0.338,33.31,3,43.29,0.00,100.00
1.810,0,21.9,-2.3,16.9,14.6,1.000,41.92,41.65,207.27,0,2,49.3,201,2881,195.0,89.4,0,1330,152.88,80,26.98,494.16,34.79,35.00,-0.96,-0.66,3,41.8,0.0,13.2,24.3,37.5,37.5,0.1480,0.2180,100,-0.5,29.0,0,291,291,0,1,66,61.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,13.9,-0.8,4,139.7,138.6,143.28,41,610,1048576,616,0.00,0.00,0.00,1.43,27.12,64.062500,64.062500,0.000000,0.001926,0,0,932,1.12,0.00,0.00,100,0,5,0,19.3,121.0,641.0,0,121.5,15.1,0.356,1.033,0.299,0.000,0.000,-0.334,33.55,3,43.33,0.00,100.00
1.900,0,21.9,-2.2,16.8,14.6,1.000,42.00,41.65,207.65,0,2,49.7,201,2896,195.0,89.1,0,1336,154.12,80,26.98,490.73,34.77,35.00,-0.96,-0.95,3,41.6,0.0,13.1,24.4,37.5,37.5,0.0580,0.2060,100,-0.5,29.0,0,193,291,0,1,66,61.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,13.9,-0.8,4,140.0,139.6,144.41,42,620,1048576,626,0.00,0.00,0.00,1.43,27.03,64.062500,64.062500,0.000000,0.001936,0,0,932,1.12,0.00,0.00,100,0,5,0,19.5,121.0,647.4,0,120.5,15.1,0.354,1.033,0.299,0.000,0.000,-0.336,33.82,3,43.36,0.00,100.00
1.990,0,21.9,-2.2,16.8,14.6,1.000,41.90,41.79,207.82,0,2,48.8,201,2915,195.0,89.0,0,1340,155.28,80,26.94,487.70,34.73,35.00,-0.96,-1.51,3,42.1,0.0,13.0,24.4,37.4,37.4,0.1640,0.2360,100,-0.5,29.0,0,73,292,0,1,66,61.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,1.000,13.9,-0.8,4,142.0,140.8,145.53,42,630,1048576,636,0.00,0.00,0.00,1.43,26.81,64.062500,64.062500,0.000000,0.001924,0,0,932,1.12,0.00,0.00,100,0,5,0,19.6,121.5,651.8,0,121.5,15.1,0.349,1.033,0.299,0.000,0.000,-0.334,33.97,3,43.25,0.00,100.00
2.080,0,21.9,-2.2,16.8,14.6,1.000,41.86,41.67,207.92,0,2,49.3,201,2935,195.0,89.1,0,1343,156.09,80,26.68,485.22,34.80,35.00,-0.96,-1.78,3,41.8,0.0,12.9,24.5,37.4,37.4,0.0620,0.2200,100,-0.5,29.0,0,720,292,0,1,66,61.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,13.9,-0.8,4,142.2,141.5,146.34,42,610,1048576,616,0.00,0.00,0.00,1.43,26.67,64.062500,64.062500,0.000000,0.001924,0,0,932,1.12,0.00,0.00,100,0,5,0,19.7,121.0,657.9,0,121.0,15.1,0.348,1.034,0.299,0.000,0.000,-0.334,34.21,3,43.25,0.00,100.00
2.170,0,21.9,-2.2,16.8,14.6,1.000,41.71,41.65,208.28,0,2,50.7,201,2955,194.8,88.8,0,1345,156.38,80,26.51,481.77,34.84,35.00,-0.96,-2.01,3,41.6,0.0,12.8,24.5,37.3,37.3,0.0000,0.2160,100,-0.5,29.0,0,720,292,0,1,66,60.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.9,-0.8,4,142.6,142.1,147.09,42,610,1048576,615,0.00,0.00,0.00,1.42,26.53,64.062500,64.062500,0.000000,0.001914,0,0,932,1.12,0.00,0.00,100,0,5,0,19.8,120.5,664.6,0,120.0,15.1,0.346,1.034,0.299,0.000,0.000,-0.334,34.49,3,43.07,0.00,100.00
2.260,0,21.9,-2.2,16.8,14.6,1.000,41.65,41.53,208.39,0,2,49.3,201,2973,194.8,89.3,0,1347,156.97,80,26.47,479.00,34.96,35.00,-0.96,-2.13,3,42.1,0.0,12.7,24.6,37.3,37.3,0.1080,0.2400,100,-0.5,29.0,292,292,292,323,1,66,61.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.9,-0.7,4,143.5,142.7,147.59,42,610,1048576,615,0.00,0.00,0.00,1.42,26.44,64.062500,64.062500,0.000000,0.001911,0,0,932,1.12,0.00,0.00,100,0,5,0,19.9,120.0,670.1,0,120.0,15.1,0.344,1.034,0.299,0.000,0.000,-0.334,34.62,3,42.86,0.00,100.00
2.350,0,21.9,-2.2,16.8,14.6,1.000,41.50,41.37,208.67,0,2,50.2,201,2991,194.8,89.7,0,1349,157.94,80,26.60,476.12,34.92,35.00,-0.96,-1.33,3,41.8,0.0,12.8,24.6,37.4,37.4,-0.0220,0.2200,100,-0.5,29.5,0,161,292,0,1,66,61.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.8,4,144.1,143.2,148.19,42,620,1048576,625,0.00,0.00,0.00,1.43,26.61,64.062500,64.062500,0.000000,0.001924,0,0,932,1.12,0.00,0.00,100,0,5,0,19.9,119.5,676.8,0,119.5,15.1,0.342,1.034,0.299,0.000,0.000,-0.336,34.86,3,42.79,0.00,100.00
2.440,0,21.9,-2.2,16.8,14.6,1.000,41.21,41.32,208.73,0,2,50.2,201,3004,194.8,90.1,0,1352,157.53,80,26.60,473.42,34.77,35.00,-0.96,-1.02,3,41.7,0.0,12.7,24.6,37.3,37.3,-0.0280,0.2220,100,-0.5,29.5,0,40,292,0,1,66,61.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.8,4,144.0,143.7,148.53,42,620,1048576,626,0.00,0.00,0.00,1.41,26.48,64.062500,64.062500,0.000000,0.001898,0,0,932,1.14,0.00,0.00,100,0,5,0,19.9,118.5,680.0,0,119.0,15.1,0.341,1.035,0.299,0.000,0.000,-0.334,35.11,3,42.45,0.00,100.00
2.530,0,21.9,-2.2,16.8,14.6,1.000,40.86,41.04,208.85,0,2,50.7,201,3024,194.8,89.7,0,1355,157.84,80,26.13,470.61,34.83,35.00,-0.96,-1.69,3,41.5,0.0,12.5,24.6,37.1,37.1,-0.0360,0.2220,100,-0.5,30.0,0,720,293,0,1,66,60.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,13.9,-0.7,4,143.5,143.5,148.75,42,610,1048576,615,0.00,0.00,0.00,1.37,26.03,64.062500,64.062500,0.000000,0.001846,0,0,932,1.12,0.00,0.00,100,0,5,0,20.0,118.0,680.0,0,117.5,15.1,0.342,1.035,0.299,0.000,0.000,-0.336,35.28,3,42.04,0.00,100.00
2.620,0,21.9,-2.2,16.8,14.6,1.000,40.73,41.04,208.80,0,2,50.0,201,3046,194.8,89.8,0,1357,158.84,80,25.84,467.52,35.11,35.00,-0.96,-2.09,3,41.3,0.0,12.4,24.6,37.0,37.0,-0.0160,0.2160,100,-0.5,30.0,0,293,293,0,1,66,60.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,1.000,13.9,-0.7,4,143.7,144.4,149.34,41,620,1048576,625,0.00,0.00,0.00,1.36,25.83,64.062500,64.062500,0.000000,0.001834,0,0,932,1.12,0.00,0.00,100,0,5,0,20.0,117.0,680.0,0,116.5,15.2,0.341,1.035,0.299,0.000,0.000,-0.334,35.50,3,41.99,0.00,100.00
2.711,0,21.9,-2.2,16.8,14.6,1.000,40.68,40.92,208.76,0,2,51.3,201,3057,194.8,89.6,0,1358,159.38,80,25.75,465.38,35.10,35.00,-0.96,-2.21,3,41.1,0.0,12.3,24.6,36.9,36.9,-0.0020,0.2140,100,-0.5,30.0,0,160,293,0,1,66,61.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.9,-0.7,4,144.1,144.7,149.88,41,620,1048576,624,0.00,0.00,0.00,1.36,25.78,64.062500,64.062500,0.000000,0.001833,0,0,932,1.12,0.00,0.00,100,0,5,0,20.0,116.0,680.0,0,116.0,15.2,0.340,1.036,0.299,0.000,0.000,-0.336,35.73,3,41.96,0.00,100.00
2.800,0,21.9,-2.2,16.8,14.6,1.000,40.83,40.83,208.71,0,2,51.1,201,3074,194.8,90.0,0,1359,161.16,80,25.88,462.64,34.96,35.00,-0.96,-1.77,3,41.1,0.0,12.3,24.6,36.9,36.9,-0.0020,0.2100,100,-0.5,30.0,0,720,293,0,1,66,60.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.8,4,144.3,145.3,150.72,41,620,1048576,625,0.00,0.00,0.00,1.38,25.94,64.062500,64.062500,0.000000,0.001867,0,0,932,1.13,0.00,0.00,100,0,5,0,20.0,115.5,680.0,0,115.0,15.2,0.342,1.036,0.301,0.000,0.000,-0.332,35.90,3,42.33,0.00,100.00
