#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB0C01MW034685
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: ED5B3104
#Ecu programming dongle ID: 6D7FB9
#Ecu programming date: 2024-02-08T19:57:16
#Ecu programming count: 16
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,26.8,-2.2,16.9,14.6,1.000,45.72,46.80,205.32,0,2,47.9,201,2958,205.1,89.6,0,1300,175.59,80,30.92,481.44,34.79,35.00,0.56,2.12,2,45.5,0.0,14.9,24.7,39.6,39.6,0.1860,0.2960,100,-0.5,27.0,0,281,284,0,1,58,60.4,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.9,-0.6,4,156.2,159.3,165.84,46,610,1048576,614,0.00,0.00,0.00,1.95,30.80,64.062500,64.062500,0.000000,0.002649,0,0,932,1.12,0.00,0.00,100,0,6,0,20.8,137.5,550.0,0,136.5,15.3,0.336,1.042,0.309,0.000,0.000,-0.387,22.23,3,49.75,0.00,100.00
0.090,0,27.1,-2.3,16.9,14.6,1.000,45.82,46.36,205.85,0,2,50.2,201,3041,205.1,89.6,0,1301,184.25,80,30.50,468.89,35.02,35.00,0.56,2.04,2,45.3,0.0,14.8,24.8,39.6,39.6,0.1400,0.2860,100,-0.5,27.5,0,160,284,0,1,58,60.5,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.6,4,157.7,162.2,168.75,45,620,1048576,624,0.00,0.00,0.00,2.02,30.89,64.062500,64.062500,0.000000,0.002743,0,0,932,1.12,0.00,0.00,100,0,7,0,20.8,135.5,550.0,0,135.0,15.3,0.334,1.044,0.312,0.000,0.000,-0.408,22.62,3,50.07,0.00,100.00
0.180,0,27.5,-2.4,17.0,14.6,1.000,48.42,49.29,206.05,0,2,52.7,201,3093,205.1,89.6,0,1307,198.28,80,31.64,459.80,34.80,35.00,0.56,2.61,3,46.8,0.0,15.6,24.8,40.4,40.4,0.2280,0.3200,100,-0.5,27.0,0,720,280,0,1,58,60.4,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,14.0,-0.5,4,167.9,176.8,179.22,45,610,1048576,614,0.00,0.00,0.00,2.40,32.81,64.062500,64.062500,0.000000,0.003260,0,0,932,1.12,0.00,0.00,100,0,7,0,22.1,137.0,680.0,0,141.0,15.3,0.327,1.048,0.324,0.000,0.324,0.000,22.92,3,52.05,0.00,100.00
0.281,0,27.1,-2.5,17.1,14.6,1.000,50.13,50.77,205.82,0,2,52.5,201,3129,205.3,91.0,0,1317,205.19,80,33.76,455.23,34.68,35.00,0.56,3.40,3,46.8,0.0,16.5,24.7,41.2,41.2,0.0540,0.2840,100,-0.5,25.5,0,160,275,0,1,58,60.7,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,1.000,14.0,-0.4,4,178.1,183.7,188.22,47,610,1048576,613,0.00,0.00,0.00,2.68,34.28,64.062500,64.062500,0.000000,0.003639,0,0,932,1.12,0.00,0.00,100,0,8,0,22.7,147.0,680.0,0,149.0,15.4,0.318,1.053,0.336,-0.006,0.330,0.000,23.43,3,53.13,0.00,100.00
0.380,0,28.1,-2.6,17.3,14.6,1.000,39.66,49.22,205.78,0,2,52.9,201,3054,205.3,91.8,0,1321,112.34,80,34.44,462.34,34.81,35.00,0.56,3.09,3,44.8,0.0,14.8,24.8,39.6,39.6,-0.1060,0.2640,100,0.0,14.9,0,720,278,0,1,58,61.1,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,13.9,-0.6,4,182.4,96.5,147.81,47,620,1048576,624,0.00,0.00,0.00,1.87,30.81,64.062500,64.062500,0.000000,0.002533,0,0,932,1.12,0.00,0.00,100,0,6,0,22.7,150.5,680.0,4,75.0,15.3,0.489,1.048,0.299,-0.023,0.275,0.000,23.78,3,40.86,0.00,100.00
0.470,0,29.5,-3.0,17.5,14.6,1.000,32.56,30.26,205.41,0,2,44.0,201,2929,205.3,94.1,0,1318,114.56,80,16.43,483.73,35.34,35.00,0.56,2.29,3,40.1,0.0,10.5,24.7,35.2,35.2,-0.0940,0.2460,100,0.0,21.3,0,281,306,0,4,58,73.4,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,1.000,1.000,13.9,-0.6,4,100.3,108.0,119.84,32,640,4,644,0.00,0.00,0.00,0.00,20.91,64.062500,64.062500,0.000000,0.000000,0,0,932,1.09,0.00,0.00,100,0,0,0,14.5,40.0,660.8,4,49.5,15.2,0.501,1.041,0.295,0.000,0.295,0.000,24.11,3,34.57,0.00,79.08
0.560,0,31.4,-2.7,17.3,14.6,1.000,39.63,30.87,203.12,0,2,48.1,201,2742,205.3,105.3,0,1336,143.34,80,16.81,515.47,34.56,35.00,0.56,0.00,3,36.3,0.0,11.0,24.3,35.3,35.3,-0.5840,0.0500,100,0.0,12.3,0,192,300,0,4,58,75.6,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.911,0,1.000,1.000,13.9,-1.0,4,103.1,104.7,117.97,42,530,4,536,0.00,0.00,0.00,0.00,22.69,64.062500,64.062500,0.000000,0.000000,0,0,890,1.06,0.00,0.00,100,0,0,0,14.1,49.5,604.2,4,56.0,15.2,0.476,1.036,0.295,0.000,0.295,0.000,24.31,3,43.19,0.00,100.00
0.650,0,30.8,-2.5,17.0,14.6,1.000,70.42,64.90,203.13,0,2,45.4,201,2529,205.3,102.9,0,1405,213.84,80,40.12,557.28,34.84,35.00,0.56,-2.88,3,59.3,0.0,23.3,23.8,47.1,47.1,0.8500,0.6100,100,-1.0,-9.9,0,194,260,0,1,58,74.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0,1.000,1.000,14.2,-1.0,4,178.3,201.2,174.25,51,610,1048576,616,0.00,0.00,0.00,4.87,46.75,64.062500,64.062500,0.000000,0.006607,0,0,932,1.13,0.00,0.00,100,0,10,0,23.6,55.0,520.8,4,54.5,15.4,0.292,1.050,0.318,0.000,0.318,0.000,24.59,3,71.91,0.00,100.00
0.740,0,30.8,-2.5,17.2,14.6,1.000,68.85,64.62,197.79,0,2,57.1,201,2375,205.3,99.4,0,1455,197.31,80,45.84,596.30,35.07,35.00,0.56,0.00,3,52.2,0.0,23.5,23.2,46.7,46.7,-0.0840,0.2760,100,-1.0,-7.3,267,267,267,310,1,58,75.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.918,0,1.000,1.000,14.2,-0.7,4,194.3,183.3,184.81,53,620,1048576,624,0.00,0.00,0.00,4.53,46.53,64.062500,64.062500,0.000000,0.006145,0,0,932,1.11,0.00,0.00,100,0,10,0,23.6,73.5,500.0,4,109.5,15.5,0.289,1.056,0.332,-0.027,0.305,0.000,24.87,3,72.12,0.00,100.00
0.830,0,30.5,-3.0,17.6,14.6,1.000,67.35,63.40,196.64,0,2,56.8,201,2288,205.3,101.1,0,1452,181.34,80,46.23,619.41,34.96,35.00,0.56,0.00,3,51.1,0.0,23.2,23.0,46.2,46.2,-0.1620,0.2460,100,-1.0,-0.3,0,720,268,0,1,58,75.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,1.000,1.000,14.1,-0.8,4,186.2,171.8,178.78,53,620,1048576,626,0.00,0.00,0.00,4.11,45.47,64.062500,64.062500,0.000000,0.005562,0,0,932,1.11,0.00,0.00,100,0,9,0,21.4,168.0,500.0,4,179.5,15.5,0.307,1.055,0.324,-0.031,0.293,0.000,25.27,3,72.31,0.00,99.88
