﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 1 93oct_98ronAT_noALP
22.872,14.7,9.3,-9.6,0,-0.152,0,0,0,0,0,0,0,72.5,3,68,16.79,16.71,18.7,19.8,15,702.9,2328,-1.7,-1.9,5.7,30.8,56.3,0,52,66.5,41.6,0
22.980,14.7,9.3,-9.4,0,-0.152,0,0,0,0,0,0,0,72.5,3,68,16.51,16.84,19.5,20.2,15.5,709.4,2314,2.1,3.3,5.8,21.4,58.6,0,51.8,67.3,41.4,0
23.084,14.7,9.3,-9.3,0.012,-0.125,0,0,0,0,0,0,0,72.7,3,68,16.15,16.03,19.8,20.6,15.9,708.3,2321,5.1,3.5,5.9,20.6,58.7,0,51.4,67,41.1,0
23.191,14.7,9.3,-9.2,0,-0.112,0,0,0,0,0,0,0,73,3,68,15.69,14.93,20.1,20.9,16.2,709.9,2327,5.3,-1.6,6,21,60.2,0,51.2,66.7,40.9,0
23.293,14.7,9.9,-9,0.006,-0.112,0,0,0,0,0,0,0,72.9,3,68,15.11,14.56,20.3,21.4,16.5,718.1,2324,4.4,-1.1,6.1,21.8,61,0,50.7,66.2,40.6,0
23.390,14.7,10,-8.8,0,-0.112,0,0,0,0,0,0,0,72,3,68,14.73,14.57,20.9,21.7,16.8,713.3,2325,4.1,1.4,6.2,21,62.5,0,50.3,65.5,40.3,0
23.498,14.7,10.3,-8.6,0,-0.112,0,0,0,0,0,0,0,72.5,3,68,14.54,14.61,21,21.9,17,713.3,2328,4.1,4.1,6.3,21.8,63,0,50.2,65.7,40.1,0
23.610,14.7,10.3,-8.5,0,-0.112,0,0,0,0,0,0,0,72.7,3,68,14.43,14.47,21.3,22.2,17.3,699.1,2333,4.9,3.9,6.4,22.1,64.3,0,49.7,65.7,39.8,0
23.719,14.7,10.3,-8.2,0,-0.112,0,0,0,0,0,0,0,72.2,3,68,14.35,14.31,21.7,22.6,17.6,708.3,2333,5.6,4.1,6.5,22.5,64.9,0,48.9,64.5,39.1,0
23.827,14.7,10.6,-8,0,-0.112,0,0,0,0,0,0,0,72.5,3,68,14.25,14.13,21.9,22.9,17.8,702.6,2341,5.5,3.5,6.5,22.5,66.5,0,48.2,63.8,38.6,0
23.931,14.7,11.2,-7.9,-0.006,-0.138,0,0,0,0,0,0,0,73,3,68,14.15,14.02,22.9,23.3,18.1,690.9,2345,5.2,3.3,6.6,21.4,68.6,0,47.4,62.9,37.9,0
24.031,14.7,11.9,-7.9,0,-0.152,0,0,0,0,0,0,0,71.8,3,68,14.07,14.04,23,23.8,18.5,713.7,2347,5.1,4.2,6.7,21.4,68.8,0,46.4,61.9,37.1,0
24.147,14.7,12.6,-7.8,0,-0.152,0,0,0,0,0,0,0,72,3,68,14,13.94,23.7,25.2,19.3,700.7,2345,5,3.6,6.9,23.6,72.7,0,44.5,60,35.6,0
24.260,14.7,12.6,-7.5,0.006,-0.112,0,0,0,0,0,0,0,73,3,68,13.92,13.88,25.3,26.2,20.2,692.6,2355,4.5,3.3,7.4,23.6,78.1,0,44.2,59.7,35.4,0
24.377,14.7,12.6,-7.2,-0.006,-0.152,0,0,0,0,0,0,0,72.9,3,68,13.92,13.9,26.2,27.1,21,701.3,2362,4.7,3.7,7.6,33.4,82.1,0,43.6,59.5,34.9,0
24.497,14.7,12.6,-7,0,-0.152,0,0,0,0,0,0,0,73.4,3,68,13.98,13.94,26.7,27.7,21.6,719.6,2362,5.2,4.4,7.6,33.4,84,0,42.8,58.4,34.3,0
24.601,14.7,12.6,-6.8,0,-0.152,0,0,0,0,0,0,0,73.4,3,68,14.04,13.91,27,27.8,22,701.3,2361,5.5,4.6,7.6,33.4,85.7,0,42.2,57.7,33.7,0
24.716,14.7,12.6,-6.5,0,-0.152,0,0,0,0,0,0,0,72.5,3,68,14.04,13.8,27.5,28.3,22.3,693.6,2362,5.3,3.9,7.3,33.4,87.6,0,41.5,56.7,33.2,0
24.824,14.7,12.7,-6.4,0,-0.19,0,0,0,0,0,0,0,72.7,3,68,13.98,13.7,27.7,28.4,22.5,700.2,2367,4.8,3.6,7.3,33.4,88.8,0,40.8,56.3,32.6,0
24.930,14.7,12.7,-6.2,-0.012,-0.23,0,0,0,0,0,0,0,72.5,3,68,13.85,13.48,27.7,28.5,22.7,677.4,2374,3.6,1.9,7.4,33.4,89.6,0,40.1,55.7,32.1,0
25.043,14.7,13.8,-6,0,-0.23,0,0,0,0,0,0,0,72.5,3,68,13.81,13.45,27.8,28.6,22.8,687,2382,2.8,1.7,7.4,33.8,90.2,0,39.6,55.1,31.7,0
