Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_5:null]
743.473,-0.1529052,0.063710496,248.6395,249.58974,100.836,8.25,14.394531,-4.1947,0.0,0.0,2.0,3.0,1366.5425,0.0,216.95001,0.0,2227.0,265.875,37.125,74.90196,-7.53125,0.09265137,106.89727,133.5065,132.68396,6.5219607,6.4980807,120.162964,0.0,30.19608,27.281189,24.0,18.0,19.125,1.968,0.0,0.063964844,-27.773438,0.0,0.0,0.0,0.0,0.0,0.60668945,0.4650879,0.6555176,0.7409668,1.4648438,1.3671875,1.8164062,1.6601562,0.60157776,0.592041,0.7154083,0.5834961,-8.0,-8.0,-7.0,-8.0,0.9941406,0.98535156,31.64215,0.78125,71.86476,72.03054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,8.300781,1.0,1.050407,105.97689,80.347084,292.5,469.875,-24.71875,4.6875,70.1875,0.0,68.90625,12.13746,64.0,29.003906,1.0,29.8756,19.1875,0.0,-76.83411,0.0,0.0,3.9355469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,40.0,2.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,141.0,100.0,1023.96875,1023.96875,88.8125,88.21875,88.8125,0.0,48.44,47.63,48.02,47.28,0.0,47.28,48.44,-4666.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.613867,14.484668,1936.3473,0.0,0.0,75.200005,-4.20193,221.0,4728.0,0.0,0.0,0.0,0.0,1.968,1.984,2.004,1.968,2212.0,1518.0,4.39,0.07,636.7,143.1,86.7,-600.0,0
743.495,-0.14271152,0.06689602,249.25024,249.54736,100.836,8.25,14.453125,-4.20193,0.0,0.0,2.0,3.0,1366.5425,0.0,216.95001,0.0,2231.0,265.875,37.125,74.90196,-7.90625,0.0927124,106.93873,132.46107,132.13736,6.5272675,6.4980807,121.831894,0.0,30.19608,27.992249,24.0,18.375,19.125,1.968,0.0,0.06402588,-27.835938,0.0,0.0,0.0,0.0,0.0,0.68969727,0.4650879,0.6555176,0.64331055,1.4648438,1.3671875,1.8164062,1.6601562,0.60157776,0.592041,0.71235657,0.5860901,-8.0,-8.0,-7.0,-8.0,0.9951172,0.98535156,31.672668,0.78125,71.791916,71.90806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,8.300781,1.0,1.0509827,106.0681,80.347084,292.5,469.875,-24.412498,4.6875,70.375,0.0,68.9375,12.13746,64.0,29.162598,1.0,29.888027,19.21875,0.0,-77.05383,0.0,0.0,3.9355469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,43.0,2.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,145.0,100.0,1023.96875,1023.96875,88.8125,88.40625,88.8125,0.0,48.5,47.74,48.13,47.41,0.0,47.41,48.5,-4679.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.628222,14.484668,1921.1847,0.0,0.0,75.200005,-4.2124953,221.0,4741.0,0.0,0.0,0.0,0.0,1.968,1.984,1.96,1.96,2223.0,1528.0,4.33,0.05,632.4,143.6,85.7,-600.0,0
743.517,-0.14271152,0.06689602,249.1317,249.293,100.836,8.25,14.433594,-4.2124953,0.0,0.0,2.0,3.0,1366.5425,0.0,216.95001,0.0,2233.0,265.875,37.125,74.90196,-8.1171875,0.0927124,106.955315,132.21696,133.17749,6.529921,6.4980807,123.500824,0.0,30.19608,29.220581,24.0,18.375,19.125,1.984,0.0,0.064453125,-27.851562,0.0,0.0,0.0,0.0,0.0,0.68969727,0.5529785,0.8117676,0.64331055,1.484375,1.3671875,1.8164062,1.6601562,0.60539246,0.5900574,0.71235657,0.5860901,-8.0,-8.0,-7.0,-8.0,0.9980469,0.98535156,31.661987,0.78125,71.73305,71.796646,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,8.300781,1.0,1.0518873,106.01006,80.347084,292.5,469.875,-24.106249,4.6875,70.34375,0.0,68.84375,12.13746,64.0,29.119873,1.0,29.888027,19.34375,0.0,-76.92871,0.0,0.0,3.9355469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,46.0,2.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,150.0,100.0,1023.96875,1023.96875,88.71875,88.375,88.71875,0.0,48.42,47.78,48.25,47.55,0.0,47.55,48.42,-4692.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6712885,14.484668,1917.6442,0.0,0.0,75.200005,-4.2210336,221.0,4755.0,0.0,0.0,0.0,0.0,1.984,1.988,1.98,1.96,2223.0,1528.0,4.33,0.05,632.4,143.6,85.7,-600.0,0
743.539,-0.1529052,0.06689602,249.07024,249.25061,100.836,8.25,14.4140625,-4.2210336,0.0,0.0,2.0,3.0,1366.5425,0.0,216.95001,0.0,2236.0,265.5,37.125,74.90196,-8.09375,0.0927124,106.99677,132.59904,133.29955,6.5405345,6.4980807,123.262405,0.0,30.19608,28.457642,23.25,18.375,19.125,2.016,0.0,0.0647583,-27.875,0.0,0.0,0.0,0.0,0.0,0.72998047,0.49438477,0.8117676,0.68847656,1.484375,1.3671875,1.796875,1.6601562,0.60539246,0.5900574,0.7167053,0.59051514,-8.0,-8.0,-7.0,-8.0,0.9980469,0.98535156,31.593323,0.78125,71.72081,71.779945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,8.300781,1.0,1.0513117,106.18418,80.347084,292.875,469.875,-23.58125,4.6875,70.34375,0.0,68.875,12.13746,64.0,29.418945,1.0,29.937737,19.4375,0.0,-77.53906,0.0,0.0,3.9355469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,49.0,2.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,154.0,100.0,1023.96875,1023.96875,88.71875,88.375,88.71875,0.0,48.59,47.89,48.32,47.62,0.0,47.62,48.59,-4706.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6712885,14.484668,1923.1858,0.0,0.0,73.85,-4.2228084,221.0,4762.0,0.0,0.0,0.0,0.0,2.016,1.988,1.98,1.988,2223.0,1531.0,4.33,0.06,634.4,142.6,85.0,-600.0,0
743.561,-0.1529052,0.06689602,249.07024,249.25061,100.836,8.25,14.4140625,-4.2210336,0.0,0.0,2.0,3.0,1366.5425,0.0,216.95001,0.0,2236.0,265.5,37.125,74.90196,-8.09375,0.0927124,106.99677,132.59904,133.29955,6.5405345,6.4980807,123.262405,0.0,30.19608,28.457642,23.25,18.375,19.125,2.016,0.0,0.0647583,-27.875,0.0,0.0,0.0,0.0,0.0,0.72998047,0.49438477,0.8117676,0.68847656,1.484375,1.3671875,1.796875,1.6601562,0.60539246,0.5900574,0.7167053,0.59051514,-8.0,-8.0,-7.0,-8.0,0.9980469,0.98535156,31.593323,0.78125,71.72081,71.779945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,8.300781,1.0,1.0513117,106.18418,80.347084,292.875,469.875,-23.58125,4.6875,70.34375,0.0,68.875,12.13746,64.0,29.418945,1.0,29.937737,19.4375,0.0,-77.53906,0.0,0.0,3.9355469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,49.0,2.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,154.0,100.0,1023.96875,1023.96875,88.71875,88.375,88.71875,0.0,48.59,47.89,48.32,47.62,0.0,47.62,48.59,-4706.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6712885,14.484668,1923.1858,0.0,0.0,73.85,-4.2228084,221.0,4762.0,0.0,0.0,0.0,0.0,2.016,1.988,1.98,1.988,2223.0,1531.0,4.33,0.06,634.4,142.6,85.0,-600.0,0
743.583,-0.16309889,0.06689602,250.25845,246.19856,100.836,8.25,14.4921875,-4.2228084,0.0,0.0,2.0,3.0,1366.0925,0.0,216.95001,0.0,2249.0,265.5,37.125,74.90196,-7.9453125,0.092041016,106.9719,133.52773,133.61794,6.535228,6.4980807,123.97766,0.0,30.19608,28.114319,23.25,18.375,19.125,2.016,0.0,0.06414795,-27.882812,0.0,0.0,0.0,0.0,0.0,0.72998047,0.49438477,0.6176758,0.546875,1.484375,1.3671875,1.796875,1.6601562,0.61073303,0.58525085,0.7116699,0.59051514,-8.0,-8.0,-7.0,-8.0,1.0019531,0.98535156,31.607056,0.78125,71.83147,71.03724,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,8.203125,1.0,1.0530385,106.21735,80.347084,292.875,469.875,-23.1,5.46875,70.5625,0.0,67.78125,12.13746,64.0,29.516602,1.0,30.043371,19.25,0.0,-77.456665,0.0,0.0,3.9355469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,52.0,2.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,159.0,100.0,1023.96875,1023.96875,87.625,88.59375,87.625,0.0,48.76,48.02,48.44,47.72,0.0,47.72,48.76,-4713.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.72871,14.484668,1936.6552,0.0,0.0,73.85,-4.206759,221.0,4772.0,0.0,0.0,0.0,0.0,2.016,2.008,1.996,1.988,2223.0,1531.0,4.33,0.06,634.4,142.6,85.0,-600.0,0
743.605,-0.1529052,0.06689602,248.0369,246.41052,100.836,8.25,14.472656,-4.206759,0.0,0.0,2.0,3.0,1366.0925,0.0,216.95001,0.0,2254.0,265.875,37.125,74.90196,-7.8828125,0.092041016,106.98019,133.90451,132.18513,6.5431876,6.4980807,120.87822,0.0,30.19608,27.56195,23.25,18.375,19.125,2.004,0.0,0.06414795,-27.890625,0.0,0.0,0.0,0.0,0.0,0.80078125,0.5029297,0.6176758,0.546875,1.5039062,1.3671875,1.796875,1.6601562,0.6189728,0.58525085,0.7116699,0.5883026,-8.0,-8.0,-7.0,-8.0,1.0009766,0.98535156,31.465149,0.78125,71.53448,71.220856,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,8.203125,1.0,1.0533674,106.449524,80.347084,292.875,469.875,-22.4875,5.46875,69.96875,0.0,67.78125,11.670634,64.0,29.60205,1.0,30.105509,19.25,0.0,-78.01514,0.0,0.0,3.9355469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,55.0,2.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,164.0,100.0,1023.96875,1023.96875,87.71875,88.09375,87.71875,0.0,48.9,48.11,48.32,47.75,0.0,47.75,48.9,-4723.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7143545,14.484668,1942.1199,0.0,0.0,73.85,-4.249834,221.0,4775.0,0.0,0.0,0.0,0.0,2.004,2.008,1.996,2.008,2233.0,1533.0,4.34,0.06,632.2,143.0,86.5,-600.0,0
743.627,-0.1529052,0.06689602,248.0369,246.41052,100.836,8.25,14.472656,-4.206759,0.0,0.0,2.0,3.0,1366.0925,0.0,216.95001,0.0,2254.0,265.875,37.125,74.90196,-7.8828125,0.092041016,106.98019,133.90451,132.18513,6.5431876,6.4980807,120.87822,0.0,30.19608,27.56195,23.25,18.375,19.125,2.004,0.0,0.06414795,-27.890625,0.0,0.0,0.0,0.0,0.0,0.80078125,0.5029297,0.6176758,0.546875,1.5039062,1.3671875,1.796875,1.6601562,0.6189728,0.58525085,0.7116699,0.5883026,-8.0,-8.0,-7.0,-8.0,1.0009766,0.98535156,31.465149,0.78125,71.53448,71.220856,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,8.203125,1.0,1.0533674,106.449524,80.347084,292.875,469.875,-22.4875,5.46875,69.96875,0.0,67.78125,11.670634,64.0,29.60205,1.0,30.105509,19.25,0.0,-78.01514,0.0,0.0,3.9355469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,55.0,2.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,164.0,100.0,1023.96875,1023.96875,87.71875,88.09375,87.71875,0.0,48.9,48.11,48.32,47.75,0.0,47.75,48.9,-4723.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.7143545,14.484668,1942.1199,0.0,0.0,73.85,-4.249834,221.0,4775.0,0.0,0.0,0.0,0.0,2.004,2.008,1.996,2.008,2233.0,1533.0,4.34,0.06,632.2,143.0,86.5,-600.0,0
743.649,-0.1529052,0.06689602,245.83942,246.74963,100.836,8.25,14.4140625,-4.249834,0.0,0.0,2.0,3.0,1366.0925,0.0,216.95001,0.0,2258.0,265.875,37.125,74.90196,-7.5,0.09173584,107.005066,134.08493,130.5135,6.545841,6.4980807,122.07031,0.0,30.19608,25.99945,23.25,18.375,19.125,2.004,0.0,0.064575195,-27.882812,0.0,0.0,0.0,0.0,0.0,0.80078125,0.5029297,0.48828125,0.5529785,1.5039062,1.3476562,1.7773438,1.6601562,0.6189728,0.581131,0.7003784,0.5883026,-8.0,-8.0,-7.0,-8.0,0.99902344,0.98535156,31.402588,0.78125,71.26021,71.42955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,8.203125,1.0,1.0556699,106.449524,80.347084,292.875,469.875,-21.7875,5.46875,68.96875,0.0,67.8125,11.670634,64.0,29.66919,1.0,30.12415,19.375,0.0,-78.07617,0.0,0.0,3.9355469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,58.0,2.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,168.0,100.0,1023.96875,1023.96875,87.875,87.375,87.875,0.0,48.78,48.17,48.63,47.81,0.0,47.81,48.78,-4726.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.685644,14.484668,1944.7367,0.0,0.0,73.85,-4.2896132,221.0,4781.0,0.0,0.0,0.0,0.0,2.004,2.004,2.004,1.96,2233.0,1533.0,4.34,0.06,632.2,143.0,86.5,-600.0,0
743.671,-0.1529052,0.06689602,245.15347,246.74963,100.836,8.25,14.4140625,-4.2896132,0.0,0.0,2.0,3.0,1366.0925,0.0,216.95001,0.0,2258.0,265.875,37.125,74.90196,-7.5,0.091674805,106.92215,133.33669,129.56361,6.5564547,6.4980807,120.6398,0.0,30.19608,25.216675,23.25,18.75,19.125,1.98,0.0,0.064697266,-27.929688,0.0,0.0,0.0,0.0,0.0,0.68725586,0.5554199,0.59936523,0.5529785,1.5039062,1.3476562,1.7773438,1.6601562,0.62194824,0.581131,0.7003784,0.58654785,-8.0,-8.0,-7.0,-8.0,0.9980469,0.98535156,31.312561,0.78125,71.14122,71.45237,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,8.203125,1.0,1.0556699,106.449524,80.347084,292.875,469.875,-21.0,5.46875,68.84375,0.0,67.84375,11.670634,64.0,29.620361,1.0,30.136578,19.40625,0.0,-77.96936,0.0,0.0,3.9355469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,61.0,2.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,171.0,100.0,1023.96875,1023.96875,87.875,87.03125,87.875,0.0,48.89,48.25,48.63,47.93,0.0,47.93,48.89,-4732.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6712885,14.484668,1933.8843,0.0,0.0,73.85,-4.306871,221.0,4793.0,0.0,0.0,0.0,0.0,1.98,1.956,2.004,1.96,2241.0,1541.0,4.32,0.08,631.5,142.6,86.65,-600.0,0
