Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_5:null]
9226.598,0.02038736,0.022298673,170.94254,176.29817,101.05159,12.0,14.238281,-7.5357313,0.0,0.0,2.0,3.0,1247.855,0.0,211.55002,0.0,2744.0,274.875,39.375,76.07843,-7.5078125,0.08654785,106.22564,91.01028,89.04148,5.017505,4.998932,99.18213,0.0,47.058823,18.20221,24.0,21.75,21.375,1.58,0.0,0.034851074,-21.789062,0.0,0.0,0.0,0.0,0.0,0.9008789,0.78125,0.83618164,0.6665039,1.8945312,1.8554688,2.0898438,1.8945312,0.80223083,0.86357117,0.8731842,0.6906128,-6.0,-5.0,-2.0,-2.0,1.0205078,1.0,26.087952,5.46875,50.284397,51.338478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,97.0,5.1757812,1.0,1.0088619,101.9471,80.52121,301.125,469.875,-0.91875,-3.90625,35.1875,0.0,35.84375,10.270158,53.0,21.691895,1.0,36.946823,10.46875,0.0,-67.40723,0.0,0.0,3.9404297,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,99.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,179.0,100.0,1023.96875,1023.96875,57.65625,55.84375,57.65625,0.0,59.49,59.27,58.99,59.09,0.0,58.99,59.49,-5849.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.001464,14.7,1319.992,0.0,0.0,75.200005,-7.3631716,206.59999,5899.0,0.0,0.0,0.0,0.0,1.58,1.62,1.524,1.528,2741.0,1882.0,3.45,0.06,549.3,126.9,52.1,-600.0,0
9226.62,0.02038736,0.022298673,171.1149,174.81453,101.05159,12.0,14.2578125,-7.3631716,0.0,0.0,2.0,3.0,1250.105,0.0,211.55002,0.0,2744.0,275.625,39.75,76.07843,-7.4453125,0.08648682,106.13443,89.264366,88.2667,5.0254655,4.998932,95.12901,0.0,47.058823,18.281555,24.0,21.375,21.75,1.532,0.0,0.034057617,-22.648438,0.0,0.0,0.0,0.0,0.0,0.9008789,1.0192871,0.8618164,0.76171875,1.8945312,1.8554688,2.0898438,1.8945312,0.8065033,0.87028503,0.8731842,0.6906128,-6.0,-5.0,-2.0,-2.0,1.0107422,1.0,26.072693,5.46875,51.018238,51.76709,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,97.0,5.1757812,1.0,1.0088619,101.9471,80.52121,300.75,469.875,-0.91875,-4.6875,35.75,0.0,35.84375,10.736983,53.0,21.429443,1.0,36.903324,10.21875,0.0,-67.276,0.0,0.0,3.9404297,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,102.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,179.0,100.0,1023.96875,1023.96875,57.65625,56.40625,57.65625,0.0,59.36,59.34,59.21,58.97,0.0,58.97,59.36,-5839.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.857909,14.7,1294.6696,0.0,0.0,75.200005,-7.2567368,206.59999,5897.0,0.0,0.0,0.0,0.0,1.532,1.536,1.588,1.528,2742.0,1879.0,3.52,0.07,543.3,124.6,44.75,-600.0,0
9226.642,0.02038736,0.022298673,174.83026,174.81453,101.05159,12.0,14.277344,-7.2567368,0.0,0.0,2.0,3.0,1250.105,0.0,211.55002,0.0,2751.0,274.5,39.375,76.07843,-7.359375,0.08654785,106.18418,89.47663,89.91709,5.0334253,4.998932,101.80473,0.0,47.058823,19.79065,24.0,20.625,21.375,1.596,0.0,0.03479004,-23.585938,0.0,0.0,0.0,0.0,0.0,0.8300781,0.9338379,0.67993164,0.76171875,1.9140625,1.8554688,2.0898438,1.9140625,0.8075714,0.87028503,0.87265015,0.69366455,-6.0,-5.0,-2.0,-2.0,1.0107422,1.0,26.019287,5.46875,52.727192,52.755745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,97.0,5.1757812,1.0,1.0088619,102.170975,80.52121,300.75,469.875,-0.91875,-4.6875,36.96875,0.0,35.84375,10.736983,53.0,22.387695,1.0,36.934395,10.4375,0.0,-67.95654,0.0,0.0,3.9404297,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,105.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,179.0,100.0,1023.96875,1023.96875,57.6875,57.65625,57.6875,0.0,59.49,59.34,59.15,58.94,0.0,58.94,59.49,-5837.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.857909,14.7,1297.7483,0.0,0.0,75.200005,-7.008874,206.59999,5894.0,0.0,0.0,0.0,0.0,1.596,1.604,1.588,1.524,2742.0,1879.0,3.52,0.07,543.3,124.6,44.75,-600.0,0
9226.664,0.02038736,0.022298673,174.83026,174.81453,101.05159,12.0,14.277344,-7.2567368,0.0,0.0,2.0,3.0,1250.105,0.0,211.55002,0.0,2751.0,274.5,39.375,76.07843,-7.359375,0.08654785,106.18418,89.47663,89.91709,5.0334253,4.998932,101.80473,0.0,47.058823,19.79065,24.0,20.625,21.375,1.596,0.0,0.03479004,-23.585938,0.0,0.0,0.0,0.0,0.0,0.8300781,0.9338379,0.67993164,0.76171875,1.9140625,1.8554688,2.0898438,1.9140625,0.8075714,0.87028503,0.87265015,0.69366455,-6.0,-5.0,-2.0,-2.0,1.0107422,1.0,26.019287,5.46875,52.727192,52.755745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,97.0,5.1757812,1.0,1.0088619,102.170975,80.52121,300.75,469.875,-0.91875,-4.6875,36.96875,0.0,35.84375,10.736983,53.0,22.387695,1.0,36.934395,10.4375,0.0,-67.95654,0.0,0.0,3.9404297,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,105.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,179.0,100.0,1023.96875,1023.96875,57.6875,57.65625,57.6875,0.0,59.49,59.34,59.15,58.94,0.0,58.94,59.49,-5837.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.857909,14.7,1297.7483,0.0,0.0,75.200005,-7.008874,206.59999,5894.0,0.0,0.0,0.0,0.0,1.596,1.604,1.588,1.524,2742.0,1879.0,3.52,0.07,543.3,124.6,44.75,-600.0,0
9226.686,0.02038736,0.022298673,172.86235,174.22108,101.05159,12.0,14.277344,-7.008874,0.0,0.0,2.0,3.0,1250.105,0.0,211.55002,0.0,2749.0,273.75,39.75,76.07843,-7.28125,0.08660889,106.28368,90.42123,88.5055,5.030772,4.998932,98.94371,0.0,47.058823,17.578125,24.0,20.625,21.75,1.64,0.0,0.03302002,-24.242188,0.0,0.0,0.0,0.0,0.0,0.6311035,0.9338379,0.67993164,0.65063477,1.9140625,1.875,2.0703125,1.8945312,0.8075714,0.8730316,0.8628845,0.6915283,-6.0,-5.0,-2.0,-2.0,1.0126953,1.0,25.909424,5.46875,52.532055,52.858875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,97.0,5.1757812,1.0,1.0110774,102.403145,80.52121,300.75,469.875,-0.91875,-4.6875,36.78125,0.0,35.84375,10.270158,53.0,21.704102,1.0,36.946823,9.90625,0.0,-68.56079,0.0,0.0,3.9404297,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,108.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,179.0,100.0,1023.96875,1023.96875,57.6875,57.46875,57.6875,0.0,59.62,59.4,59.27,59.21,0.0,59.21,59.62,-5834.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8866205,14.7,1311.4485,0.0,0.0,75.200005,-7.037176,206.59999,5921.0,0.0,0.0,0.0,0.0,1.64,1.604,1.652,1.668,2742.0,1880.0,3.44,0.05,551.4,125.7,42.7,-600.0,0
9226.708,0.02038736,0.01911315,168.08977,174.8993,101.05159,12.0,14.2578125,-7.037176,0.0,0.0,2.0,3.0,1250.105,0.0,211.55002,0.0,2761.0,273.75,39.375,76.07843,-7.359375,0.08660889,106.308556,88.45774,86.95594,5.030772,4.998932,97.75162,0.0,47.058823,17.727661,24.0,20.625,21.375,1.64,0.0,0.034484863,-24.703125,0.0,0.0,0.0,0.0,0.0,0.6311035,1.072998,0.8679199,0.79345703,1.875,1.9140625,2.0703125,1.8945312,0.798645,0.88165283,0.8631134,0.6915283,-6.0,-5.0,-2.0,-2.0,1.0136719,1.0,25.881958,5.46875,52.310436,53.67921,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,97.0,5.1757812,1.0,1.0133749,102.403145,80.52121,300.75,469.875,-1.00625,-4.6875,34.15625,0.0,35.875,10.270158,53.0,21.97876,1.0,36.99032,10.34375,0.0,-68.40515,0.0,0.0,3.9404297,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,111.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,181.0,100.0,1023.96875,1023.96875,57.75,55.375,57.75,0.0,59.56,59.38,59.17,59.17,0.0,59.17,59.56,-5861.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.900976,14.7,1282.9706,0.0,0.0,75.200005,-7.0693192,206.59999,5917.0,0.0,0.0,0.0,0.0,1.64,1.628,1.556,1.668,2742.0,1880.0,3.44,0.05,551.4,125.7,42.7,-600.0,0
9226.73,0.02038736,0.01911315,166.83336,176.34056,101.05159,12.0,14.2578125,-7.0693192,0.0,0.0,2.0,3.0,1250.105,0.0,211.55002,0.0,2751.0,275.625,39.375,76.07843,-8.21875,0.08648682,106.11784,87.799706,86.65876,5.0281186,4.998932,92.983246,0.0,47.058823,16.920471,24.0,21.0,21.375,1.552,0.0,0.03643799,-25.21875,0.0,0.0,0.0,0.0,0.0,1.1096191,0.96313477,0.88500977,0.79345703,1.9140625,1.8945312,2.0703125,1.9140625,0.81199646,0.88516235,0.8631134,0.69595337,-6.0,-5.0,-2.0,-2.0,1.0048828,1.0,25.85907,5.46875,52.092865,54.01251,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,97.0,5.1757812,1.0,1.0133749,102.403145,80.52121,301.125,469.875,-1.00625,-4.6875,33.78125,0.0,35.875,10.270158,53.0,21.716309,1.0,36.921967,10.9375,0.0,-68.36243,0.0,0.0,3.9404297,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,114.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,181.0,100.0,1023.96875,1023.96875,57.71875,54.5,57.71875,0.0,59.49,59.45,59.21,59.09,0.0,59.09,59.49,-5857.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.771777,14.7,1273.4265,0.0,0.0,75.200005,-7.1008754,206.59999,5909.0,0.0,0.0,0.0,0.0,1.552,1.592,1.556,1.608,2752.0,1889.0,3.43,0.07,546.7,127.4,44.9,-600.0,0
9226.752,0.02038736,0.01911315,166.83336,176.34056,101.05159,12.0,14.2578125,-7.0693192,0.0,0.0,2.0,3.0,1250.105,0.0,211.55002,0.0,2751.0,275.625,39.375,76.07843,-8.21875,0.08648682,106.11784,87.799706,86.65876,5.0281186,4.998932,92.983246,0.0,47.058823,16.920471,24.0,21.0,21.375,1.552,0.0,0.03643799,-25.21875,0.0,0.0,0.0,0.0,0.0,1.1096191,0.96313477,0.88500977,0.79345703,1.9140625,1.8945312,2.0703125,1.9140625,0.81199646,0.88516235,0.8631134,0.69595337,-6.0,-5.0,-2.0,-2.0,1.0048828,1.0,25.85907,5.46875,52.092865,54.01251,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,97.0,5.1757812,1.0,1.0133749,102.403145,80.52121,301.125,469.875,-1.00625,-4.6875,33.78125,0.0,35.875,10.270158,53.0,21.716309,1.0,36.921967,10.9375,0.0,-68.36243,0.0,0.0,3.9404297,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,114.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,181.0,100.0,1023.96875,1023.96875,57.71875,54.5,57.71875,0.0,59.49,59.45,59.21,59.09,0.0,59.09,59.49,-5857.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.771777,14.7,1273.4265,0.0,0.0,75.200005,-7.1008754,206.59999,5909.0,0.0,0.0,0.0,0.0,1.552,1.592,1.556,1.608,2752.0,1889.0,3.43,0.07,546.7,127.4,44.9,-600.0,0
9226.774,0.02038736,0.01911315,174.55913,176.34056,101.05159,12.0,14.316406,-7.1008754,0.0,0.0,2.0,3.0,1250.105,0.0,211.55002,0.0,2749.0,275.25,39.375,76.07843,-8.25,0.08648682,106.10956,86.21831,87.88992,5.036079,4.998932,98.94371,0.0,47.058823,19.781494,24.0,20.625,21.375,1.568,0.0,0.036010742,-24.382812,0.0,0.0,0.0,0.0,0.0,0.7409668,0.95336914,0.88500977,0.75683594,1.9140625,1.8945312,2.0703125,1.9140625,0.81199646,0.88516235,0.8641052,0.69862366,-6.0,-5.0,-2.0,-2.0,1.0068359,1.0,25.939941,5.46875,52.984684,53.349525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,97.0,5.1757812,1.0,1.0133749,102.3451,80.52121,301.125,469.875,-1.00625,-3.90625,36.625,0.0,35.875,10.270158,53.0,22.357178,1.0,36.971676,10.8125,0.0,-68.21594,0.0,0.0,3.9404297,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,117.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,181.0,100.0,1023.96875,1023.96875,57.6875,57.0625,57.6875,0.0,59.56,59.38,59.27,59.04,0.0,59.04,59.56,-5849.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8004875,14.7,1250.4902,0.0,0.0,75.200005,-6.9715276,206.59999,5904.0,0.0,0.0,0.0,0.0,1.568,1.592,1.528,1.544,2752.0,1889.0,3.43,0.07,546.7,127.4,44.9,-600.0,0
9226.796,0.02038736,0.01911315,180.09764,173.4157,101.05159,12.0,14.2578125,-6.9715276,0.0,0.0,2.0,3.0,1252.4675,0.0,211.55002,0.0,2763.0,275.25,39.375,76.07843,-8.3359375,0.08654785,106.20905,87.08861,91.185394,5.0254655,4.998932,101.566315,0.0,47.058823,20.994568,24.0,20.625,21.375,1.568,0.0,0.035217285,-22.5625,0.0,0.0,0.0,0.0,0.0,0.7409668,0.95336914,0.8508301,0.6176758,1.8945312,1.9140625,2.0703125,1.9140625,0.80841064,0.8881378,0.8634186,0.69862366,-6.0,-5.0,-2.0,-2.0,1.0166016,1.0,25.914001,5.46875,52.35283,51.687267,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,97.0,5.1757812,1.0,1.0128005,102.403145,80.52121,301.125,469.875,-1.00625,-3.90625,38.375,0.0,35.875,10.270158,53.0,22.180176,1.0,37.002747,10.5625,0.0,-68.28613,0.0,0.0,3.9404297,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,8160.0,250.0,1.0,120.0,4.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,182.0,100.0,1023.96875,1023.96875,57.71875,59.09375,57.71875,0.0,59.77,59.45,59.27,59.27,0.0,59.27,59.77,-5844.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.944042,14.7,1263.1129,0.0,0.0,75.200005,-7.0631704,206.59999,5927.0,0.0,0.0,0.0,0.0,1.568,1.604,1.652,1.632,2741.0,1882.0,3.4,0.06,533.8,126.2,42.0,-600.0,0
