﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map CZ76050_232019.bin
173.039,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,84.2,3,75,234.95,234.95,11.1,11.2,11.6,709.4,2991,42,0,0,4.8,0.8,0,0,45.9,59.3,36.7,0
173.207,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,84.9,3,75,234.95,234.95,11.1,11.2,11.6,702.9,2990,42,0,0,4.8,0.4,0,0,45.8,58.3,36.7,0
173.375,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,84.9,3,75,234.95,234.95,11.1,11.2,11.6,701.3,2977,42,0,0,4.8,0.4,0,0,45.8,59.6,36.7,0
173.539,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,85.1,3,75,234.95,234.95,11.1,11.2,11.6,698.9,2972,42,0,0,4.8,0.4,0,0,45.8,58.3,36.6,0
173.724,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,84.9,3,75,234.95,234.95,11.1,11.2,11.5,697.9,2959,42,0,0,4.8,0.4,0,0,45.7,58.2,36.6,0
173.875,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,85.1,3,75,234.95,234.95,11.1,11.2,11.5,694.4,2950,42,0,0,4.7,0.4,0,0,45.7,58.2,36.6,0
174.014,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,84.9,3,75,234.95,234.95,11.1,11.2,11.4,690.6,2937,41,0,0,4.8,0.4,0,0,45.6,58.4,36.5,0
174.163,14.3,5.3,-10.9,0.5,0,0,0,0,0,0,0,83.1,3,75,234.95,234.95,11.3,11.5,11.6,678.9,2933,41,0,0,4.8,4.1,16.6,0,45.9,58.3,36.7,0
174.337,14.3,5.3,-10.9,0.4,0,0,0,0,0,0,0,76,3,75,234.95,90.43,11.3,12.1,11.8,716.8,2928,41,0,0,4.9,15.8,29,0,46.9,59.6,37.5,0
174.510,14.3,0,-10.4,0.4,0,0,0,0,0,0,0,71.8,3,75,39.81,31.16,14.2,11.4,13.4,708.7,2933,41,0,0,5.6,12.8,41.9,0,45.9,59.3,36.7,0
174.680,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,72,3,75,26.42,21.35,11.8,11.5,11.7,678.9,2927,41,0,0,5,8.2,25.6,0,45.8,58.3,36.7,0
174.843,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,72.3,3,75,21.02,24.68,11.6,11.5,11.5,687.6,2903,41,0,0,4.9,0.8,12.6,0,45.7,58.5,36.6,0
174.972,14.3,0,-11,0.4,0,0,0,0,0,0,0,72,3,75,19.56,19.04,11.4,11.5,11.5,696.9,2887,40,20,0,4.9,0,10.3,0,45.6,58.4,36.5,0
175.139,14.3,8,-11,0.4,0,0,0,0,0,0,0,72.3,3,75,19.14,19.39,11.3,11.5,11.4,717.3,2886,40,0,0,4.9,4.1,16.3,0,45.6,58.4,36.5,0
175.313,14.3,14.8,-9.6,0.4,0,0,0,0,0,0,0,72.3,3,75,23.72,31.09,18.5,22.2,17.2,744.3,2901,40,0,0,7.4,29.2,63,0,44.9,58.7,35.9,0
175.471,14.3,19.3,-4.7,0,0,0,0,0,0,0,0,72.3,3,75,20.44,19.52,40.9,48.5,39.1,717.3,2929,41,0,0,14.8,28.5,144.4,0,39.2,53.2,31.4,0
175.648,14.3,25,-0.7,-0.3,4.2,0,0,0,0,0,0,69.5,3,73,14.13,15.16,73.6,116.6,82.3,757.8,2982,42,0,0,43.8,10.5,258.7,0,77,86.5,26.8,0
175.812,14.3,41.6,-0.4,0.7,12.7,0,0,0,0,0,0,75.3,3,73,12.94,13.67,75.2,168.9,147.8,1477.6,3021,42,-5.7,-0.3,79.4,14.2,269.7,0,77,89.4,21.3,0
175.952,14.3,57.8,1.6,1.8,14.2,0,0,0,0,0,0,73.2,3,73,13.82,13.98,91.2,179,185.2,1496,3081,43,-0.3,6.1,81.2,14.2,318.6,0,77,88.6,18.7,0
176.084,14.3,65,2.6,2.8,13.9,0,0,0,0,0,0,70,3,73,13.22,13.7,98.5,179,194.7,1883.2,3125,43,-3.6,4.1,81.1,14.2,344.5,0,77,89,18.9,0
176.249,14.3,76.9,3.7,3.9,13.4,0,0,0,0,0,0,73.2,3,73,14.11,14.35,106.8,179,200.2,2087.2,3180,45,-0.9,7.2,81.1,14.2,371,0,77,88.4,19.2,0
176.398,14.3,88.8,5.3,5.5,12.8,0,0,0,0,0,0,73,3,73,14.2,14.48,118.8,179,205.7,2393,3265,46,0.9,10,81,13.9,413.7,0,77,89,19,0
176.566,14.3,97.5,6.4,6.8,12.5,0,0,0,0,0,0,74.8,3,73,14.27,14.48,126.9,179,209.9,2621.8,3333,47,1.7,12.2,81,12.8,443.1,0,77,90.5,18.8,0
176.729,14.3,99.6,7.6,8.4,12.4,0,0,0,0,0,0,79.2,3,72,13.95,14.01,134.1,179,214.6,2829.3,3428,48,4.6,17.8,81,11.2,471.1,0,77,88.4,18.8,0
176.885,14.3,99.6,9.5,10.2,12.3,0,0,0,0,0,0,76,3,72,12.96,12.94,147.1,179,220.6,2896.4,3515,50,3.4,14.8,81,9.4,500.5,0,29.4,43.2,18.7,0
177.030,14.3,99.6,11.2,11.4,12.3,0,0,0,0,0,0,70.4,3,72,13.22,13.08,157.2,179,227,2848.3,3619,51,6,16.4,81,9,539.4,0,26.5,40.5,18.8,0
177.164,14.3,99.6,11.2,11.8,12.7,0,0,0,0,0,0,78.5,3,72,12.85,12.39,155.3,179,232.5,2878.6,3700,52,6,13.1,81,7.9,530.5,0,30.7,43.6,20.7,0
177.325,14.3,99.6,11.9,12.3,13.5,0,0,0,0,0,0,77.3,3,72,12.73,12.96,157.1,179,238.4,2738.7,3799,53,8.6,17.9,81,7.9,539.9,0,31.6,44.4,22.1,0
177.465,14.3,99.6,12.6,13.1,14.4,0,0,0,0,0,0,74.3,3,72,12.81,12.94,159.9,179,245.4,2716.1,3895,55,10.4,14.3,81,7.5,550.3,0,34.4,47.2,23.5,0
177.624,14.3,98.4,13.3,13.9,15.1,0,0,0,0,0,0,70.4,3,72,12.75,12.99,164.1,179,252.3,2701,3994,56,10.4,17,81,7.5,569.4,0,34,46.8,24.6,0
177.764,14.3,83.2,14.5,14.7,15.5,0,0,0,0,0,0,73.2,3,72,12.59,12.53,170.5,179,259.8,2647.4,4101,57,9.8,16.9,81,6.4,586.6,0,30.1,43.2,22.2,0
177.925,14.3,69.3,14.3,14.4,15.6,0,0,0,0,0,0,75.5,3,72,12.76,12.53,168.7,179,266.6,2590.7,4194,59,10.6,13.8,81,6.4,583.7,0,35.8,48.7,23.2,0
178.080,14.3,44.4,14.3,14.6,15.8,0,0,0,0,0,0,71.4,4,72,12.56,12.62,168,179,274.9,2449.6,4323,60,11,14.9,81,6.4,579.1,0,32.6,45.7,23.5,0
178.246,14.3,28.4,14.3,14.8,15.9,0,0,0,0,0,0,70.7,4,72,12.68,12.76,167.3,179,282.6,2425.3,4420,62,12.1,16.9,81,6.8,580.3,0,33.9,46.9,24.3,0
178.393,14.3,21.8,14.2,14.4,13.2,0,0,0,0,0,0,71.1,4,72,12.71,12.72,166.8,161.4,276.7,2317.3,4504,63,13,17.6,58.5,6.8,576.8,0,23.6,36.6,22.5,0
178.566,14.3,19,8.9,14.6,7.8,0,0,0,0,0,0,74.6,4,72,12.96,12.92,135.8,129.4,226.2,2407.9,4012,63,14.5,19.7,21.4,-11.6,310.1,0,12.1,24.2,17.4,0
178.721,14.3,11.3,1.7,10.7,1.5,0,0,0,0,0,0,73.6,4,72,13.62,13.87,89.4,84.6,132.3,2116.8,3389,64,11.1,15.3,13.4,15,311.7,0,15,28.4,15,0
178.897,14.3,7.7,-0.8,6.5,0,0,0,0,0,0,0,64.9,4,72,14.14,14.51,67.9,62.4,88.3,1552.8,3425,65,6,11,14.9,16.9,242.4,0,16.2,30.6,13,0
179.062,14.3,0,-8.7,5.2,0,0,0,0,0,0,0,72,4,72,15.37,15.2,25.6,17.8,38.9,1158.7,3400,65,11.4,16.4,2.7,36.4,92.2,0,42.4,55.2,33.9,0
179.228,14.3,0,-11,3,0,0,0,0,0,0,0,72.5,4,72,12.78,12.79,13.3,12.6,18.1,1026.5,3414,64,-11.1,-1.7,5.7,16.5,38.4,0,50.6,64.2,40.4,0
179.377,14.3,0,-11.3,2.1,0,0,0,0,0,0,0,71.1,4,72,17.55,16.32,11.4,11.3,13.8,953.9,3384,64,20,20,5.2,4.5,20.6,0,48.1,61.8,38.5,0
179.529,14.3,0,-11.4,1.6,0,0,0,0,0,0,0,69.7,4,72,17.6,17.22,11.2,11.3,13.3,842.9,3395,64,20,20,5.1,1.9,15.4,0,48.2,60.5,38.6,0
179.654,14.3,0,-11.4,1.2,0,0,0,0,0,0,0,72.2,5,72,17.45,17.52,10.8,11.1,13,851.6,3380,63,0,0,5,1.5,0,0,47.8,60.1,38.2,0
179.810,14.3,0,-11.3,1.1,0,0,0,0,0,0,0,74.1,5,72,27.2,37.7,11,11.1,12.9,831.3,3342,63,0,0,4.9,1.5,0,0,47.6,61.3,38.1,0
179.988,14.3,0,-11.3,0.9,0,0,0,0,0,0,0,75.3,5,72,78.03,234.95,10.9,11.1,12.6,817.5,3216,63,0,0,4.7,1.5,0,0,47,60.3,37.6,0
180.162,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,76.9,5,72,234.95,234.95,10.8,11.2,11.9,800.8,3013,63,0,0,4.4,0.8,0,0,46,59.4,36.8,0
180.321,14.3,0,-10.9,0.7,0,0,0,0,0,0,0,78.3,5,72,234.95,234.95,10.9,11.3,11.2,775.4,2816,63,0,0,4.2,0,0,0,45,58.8,36,0
180.490,14.3,0,-10.7,0.7,0,0,0,0,0,0,0,79.6,5,72,234.95,234.95,11,11.4,10.6,762.9,2632,63,0,0,4,0.8,0,0,44.1,57.8,35.3,0
180.660,14.3,0,-10.7,0.6,0,0,0,0,0,0,0,80.3,5,72,234.95,234.95,11.2,11.4,10,757.4,2461,62,0,0,3.9,-1.1,0,0,43.2,57.3,34.6,0
180.848,14.3,0,-10.7,0.5,0,0,0,0,0,0,0,81.5,5,72,234.95,234.95,11.1,11.4,9.7,750.5,2480,62,0,0,3.9,-0.8,0,0,43.3,56.1,34.6,0
181.024,14.3,0,-10.7,0.4,0,0,0,0,0,0,0,82,5,72,234.95,234.95,11.2,11.4,9.8,751.3,2490,62,0,0,4,-1.1,0,0,43.4,56.2,34.7,0
181.176,14.3,0,-10.7,0.4,0,0,0,0,0,0,0,82.9,5,72,234.95,234.95,11.3,11.4,9.8,748,2483,62,0,0,4.1,-1.1,0,0,43.3,56.1,34.7,0
