﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map CZ76050_3292019.bin
307.397,14.5,6.7,-7,0.1,0,0,0,0,0,0,0,72.3,2,57,13.18,13.97,30.8,28.9,11.5,634.9,1152,0,-3,-4.7,4.3,18,100.7,0,46,60.9,36.8,0
307.526,14.5,6.7,-7.3,0.1,0,0,0,0,0,0,0,72.2,2,57,13.25,14.17,29.2,28,11.2,619.3,1161,0,-1.4,-4.6,4.5,18,95.7,0,45.3,61.1,36.3,0
307.659,14.5,6.7,-7.4,0.1,0,0,0,0,0,0,0,72,2,57,13.54,14.48,28.5,27.4,10.8,602.9,1145,0,-0.5,-4.2,4.2,18,93.6,0,44.8,61.8,35.8,0
307.785,14.5,7,-7.6,0.1,0,0,0,0,0,0,0,72.2,2,57,13.92,14.86,27.8,27.6,10.5,583.1,1128,0,0.1,-3,4.2,18.4,91.6,0,44.7,61,35.8,0
307.918,14.5,7.5,-7.6,0.1,0,0,0,0,0,0,0,72.9,2,57,14.2,15.27,27.7,27.9,10.5,607.1,1110,0,0.1,-1.5,4.3,18,90.8,0,44.6,60.9,35.7,0
308.058,14.5,8.3,-7.5,0.1,0,0,0,0,0,0,0,72.5,2,57,14.35,15.4,28.1,29.5,10.8,624.4,1094,0,-0.3,-1.5,4.6,18,92.2,0,45.3,63.1,36.2,0
308.196,14.5,8.5,-7.3,0.1,0,0,0,0,0,0,0,72.5,2,57,14.5,15.23,29.5,30.5,11.2,619.1,1094,0,-0.4,-2.4,4.7,18,96.6,0,45.8,62.2,36.6,0
308.325,14.5,8.5,-7.2,0.1,0,0,0,0,0,0,0,73,2,57,14.64,15.14,29.7,30.6,11.4,653.5,1108,0,-0.2,-1.9,4.7,18,97,0,46,61.6,36.8,0
308.458,14.5,8.5,-7.1,0.1,0,0,0,0,0,0,0,73.9,2,57,14.76,15.19,30.1,30.5,11.5,684,1122,0,-0.5,-1.6,4.7,17.2,98.4,0,46.2,60.5,37,0
308.634,14.5,8.5,-7.1,0.1,0,0,0,0,0,0,0,73.7,2,57,14.9,15.11,30.2,30.4,11.6,703.3,1128,0,0.2,-1.9,4.7,18,98.7,0,46.3,58.2,37,0
308.766,14.5,8.8,-7.1,0.1,0,0,0,0,0,0,0,72.7,2,57,15,15.14,29.9,30.8,11.8,740.3,1146,0,0.3,-1.5,4.8,18,97.9,0,46.7,60.6,37.4,0
308.894,14.5,8.5,-7.1,0.1,0,0,0,0,0,0,0,71.3,2,57,15.04,15.11,30.2,29.7,11.7,745.9,1159,0,0.5,-1.6,4.7,18,98.8,0,46.3,60.3,37,0
309.027,14.5,8.5,-7.2,0.1,0,0,0,0,0,0,0,71.1,2,57,15.04,15.07,30,29.6,11.6,742,1161,0,0.5,-2,4.7,18,97.9,0,46.2,61,37,0
309.165,14.5,8.5,-7.2,0.1,0,0,0,0,0,0,0,72.3,2,57,15.09,15.11,29.8,29.6,11.6,731.3,1160,0,0.7,-1.2,4.7,18,97.3,0,46.2,61.4,37,0
309.294,14.5,8.5,-7.3,0.1,0,0,0,0,0,0,0,72.2,2,57,15.09,15.32,29.7,29.4,11.5,730.1,1151,0,0.8,-0.4,4.6,18,96.7,0,46,61.2,36.8,0
309.427,14.5,8.8,-7.3,0.1,0,0,0,0,0,0,0,73,2,57,15,15.4,29.5,30,11.6,722,1146,0,0.7,-0.5,4.6,18,96.2,0,46.3,60.6,37,0
309.557,14.5,12.2,-7.1,0.1,0,0,0,0,0,0,0,73.6,2,57,14.9,15.4,30.4,33.8,12.2,739.3,1137,0,0.9,-0.8,5.4,18,98.9,0,48.3,61.2,38.6,0
309.684,14.5,20.9,-6.5,0.1,0,0,0,0,0,0,0,72.9,2,57,14.86,15.27,32.8,35.2,13.2,747.9,1158,0,1,-1.3,5.3,18,107.6,0,49.4,61.2,39.5,0
309.818,14.5,33.4,-5.2,0.1,0,0,0,0,0,0,0,71.6,2,57,14.79,15.32,38.4,45.4,16,799.6,1204,0,0.8,-0.4,8.1,17.2,129.1,0,49.9,63.4,40,0
309.956,14.5,53.8,-1.2,-0.2,0,0,0,0,0,0,0,71.1,2,57,14.6,14.96,65,82.2,28.1,795.3,1368,0,-0.8,-2.8,18.4,12,220.8,0,41.4,55.5,33.1,0
310.093,14.5,77.5,-0.3,-0.2,10.1,0,0,0,0,0,0,69,2,57,14.27,14.73,76.8,170,83.6,896.1,1828,0,-0.2,-1.5,74.1,14.2,248.7,0,79,91.8,94.2,0
310.233,14.5,99.6,-0.1,0.1,10.3,0,0,0,0,0,0,74.3,2,57,12.72,13.04,78,170,112.8,1240.7,2084,0,-11.7,-12,80,15,253.3,0,79,90.5,67.6,0
310.366,14.5,99.6,0.3,0.4,10.2,0,0,0,0,0,0,73.7,2,57,13.24,13.91,81.8,170,122.3,1345.6,2156,0,-12,-12,81.1,14.2,263.7,0,79,90.5,37.6,0
310.496,14.5,99.6,0.7,0.8,10.1,0,0,0,0,0,0,73.6,2,57,14.83,16.22,86.6,169.8,126.2,1375.1,2190,0,-11.6,-2.9,81.1,13.9,274.2,0,79,91,26.9,0
310.623,14.5,99.6,1.1,1.2,10.1,0,0,0,0,0,0,71.1,2,57,16.38,16.22,89.5,169.5,129.2,1426.1,2260,1,-5.8,-1.2,81.1,13.9,281.8,0,79,90.4,24.6,0
310.768,14.5,99.6,1.6,1.7,9.9,0,0,0,0,0,0,72,2,55,16.09,16,95.4,169.6,133.5,1553.7,2346,4,-4.5,0.3,81,13.5,295.5,0,79,90.5,20.7,0
310.890,14.5,99.6,2.1,2.3,10,0,0,0,0,0,0,72.9,2,55,15.67,15.92,101.4,170,138.5,1676.1,2420,6,-4.8,1.4,81,13.5,311.1,0,79,90.5,19.8,0
311.020,14.5,99.6,2.7,2.9,9.9,0,0,0,0,0,0,72.2,2,55,15.09,15.07,107.7,170,143.1,1859.7,2491,7,-6.4,-1.1,81,13.5,330,0,79,90.5,18.3,0
311.154,14.5,99.6,3.4,3.5,9.9,0,0,0,0,0,0,73,2,55,15.16,15.27,112.5,170,147.1,2120.7,2561,9,-6.2,0.1,81,13.5,348.9,0,79,90.5,17.9,0
311.287,14.5,99.6,4.1,4.2,9.7,0,0,0,0,0,0,71.8,2,55,15.09,15.27,118,170,150.9,2298.9,2616,11,-5.4,1.5,81,12.8,370,0,79,90.4,17.8,0
311.422,14.5,99.6,4.8,5,9.7,0,0,0,0,0,0,73.2,2,55,15,15.14,124.3,170,154.9,2510.5,2686,13,-5.1,3.2,81,11.2,393.6,0,79,91.1,17.9,0
311.555,14.5,99.6,5.7,5.8,9.9,0,0,0,0,0,0,69.3,2,55,14.64,14.73,130.3,170,159.1,2761,2770,15,-3.8,5.1,81,9.8,420.6,0,79,90.5,18.9,0
311.689,14.5,99.6,6.6,6.8,11.7,0,0,0,0,0,0,75.9,2,55,14.56,14.21,130.6,170,165.9,3096.9,2922,17,-0.2,5.8,81,11.2,423,0,79,89.2,20.9,0
311.828,14.5,99.6,6.9,7.9,10.7,0,0,0,0,0,0,76.2,2,54,13.35,13.68,134.8,170,173.5,3176,3047,19,-0.3,7,81,11.2,429.3,0,79,90.4,18.9,0
311.954,14.5,99.6,9,9.1,10.1,0,0,0,0,0,0,74.5,2,54,12.4,12.99,153.4,170,179.2,3109.6,3122,21,-3.9,8.2,81,8.2,463.6,0,22.7,36.9,17.8,0
312.078,14.5,99.6,9.7,9.8,10.1,0,0,0,0,0,0,73.7,2,54,12.68,12.26,158.3,170,185.4,3053.2,3219,22,-2.5,7.2,81,7.9,475.6,0,23.1,37.7,17.7,0
312.207,14.5,99.6,10.1,10.2,10.5,0,0,0,0,0,0,76.6,2,54,12.59,12.35,159.5,170,191.3,2972.6,3323,24,-1.9,3.6,81,7.9,478.6,0,25,39.6,18.6,0
312.337,14.5,99.6,10.3,10.5,10.8,0,0,0,0,0,0,73,2,54,12.79,12.32,160,170.5,198.3,2918.7,3442,26,-0.6,2.3,81,7.9,480.8,0,26.6,40,19.3,0
312.462,14.5,99.6,10.4,10.9,11.4,0,0,0,0,0,0,75.9,2,54,12.71,12.56,159.1,171,204.2,2888.2,3525,28,-1.2,2.8,81,8.2,478.3,0,27.5,40.8,19.9,0
312.595,14.5,99.6,11.2,11.3,12,0,0,0,0,0,0,73,2,54,12.82,12.85,161.8,171.7,211.1,2875.2,3645,30,0.8,3.9,81,8.2,489.4,0,30.8,44.1,21.4,0
312.728,14.5,99.6,11.6,11.9,13,0,0,0,0,0,0,73.4,2,54,12.29,12.3,161.2,173.2,219.5,2896.9,3780,31,-1.4,3.8,81,7.5,489,0,35.1,49.1,23.1,0
312.857,14.5,99.6,12.2,13,13.9,0,0,0,0,0,0,70,2,54,12.96,12.94,162.5,176,231.5,2656.7,3960,33,1.2,5,81,7.5,497.9,0,30.9,45.1,22.2,0
312.986,14.5,99.6,13.7,14,14.5,0,0,0,0,0,0,74.3,2,54,12.43,12.38,172,179.2,246.8,2755.1,4168,35,-1,3.2,81,6.4,531.8,0,31.5,44.9,23.9,0
313.119,14.5,99.6,13.7,14.3,15.1,0,0,0,0,0,0,69.5,2,54,12.96,12.96,169.5,180,264.3,2404.3,4396,37,2.1,5.1,81,6.4,522.4,0,32.6,46.7,23.9,0
313.243,14.5,99.6,14.2,14.4,15.3,0,0,0,0,0,0,75.7,2,54,13.08,12.92,171.2,180.1,278.4,2412.2,4530,39,5.4,8,81,6.4,528,0,32.9,46.1,24.4,0
313.377,14.5,99.6,14.2,14.4,15.5,0,0,0,0,0,0,73.7,2,54,12.62,12.45,170.9,180.6,289.5,2467.6,4659,40,5.4,6.6,81,6.4,526.7,0,35.8,48.8,25.1,0
313.506,14.5,99.6,14.2,14.5,15.6,0,0,0,0,0,0,71.1,2,54,12.71,12.68,170.1,181.1,300.5,2354,4804,42,8.2,9,81,6.4,525.2,0,35.5,48,25.5,0
313.646,14.5,99.6,14.2,14.4,15.6,0,0,0,0,0,0,67.7,2,54,12.65,12.56,170.6,181.8,312.6,2293.3,4973,44,9.6,9.9,81,6.4,528.3,0,37.5,50.5,27.3,0
313.770,14.5,99.6,14.1,14.4,15.5,0,0,0,0,0,0,73,2,55,12.62,12.48,171.4,182,324,2228.2,5116,46,10.9,10.1,81,6.8,535.9,0,39.3,52.2,28.8,0
313.893,14.5,99.6,14.1,14.3,15.4,0,0,0,0,0,0,74.8,2,55,12.56,12.45,171.3,182,335.4,2169.7,5277,48,11.3,10,81,6.8,538.4,0,41.4,54.2,30.3,0
314.019,14.5,99.6,14.1,14.2,15.4,0,0,0,0,0,0,69.3,2,55,12.42,12.39,172,182,347.4,2171.5,5453,50,11.5,9.3,81,6.8,540.4,0,43.4,57.1,31.8,0
314.152,14.5,99.6,14.1,14.2,15.2,0,0,0,0,0,0,72.5,2,57,12.29,12.59,172.3,181.2,357.4,2124.6,5598,51,9.8,10.3,81,7.5,547.3,0,43.7,56.5,32.2,0
314.288,14.5,99.6,13.9,14.1,14.8,0,0,0,0,0,0,76.6,2,57,12.35,12.29,172.3,179.2,366.6,2096.4,5770,53,10.4,7.2,81,7.5,547.5,0,45,57.7,33.3,0
314.416,14.5,99.6,13.5,13.6,14.5,0,0,0,0,0,0,71.8,2,57,12.43,12.35,169.9,177.8,374,2001.7,5912,54,9.8,7.4,81,7.5,539.5,0,44.7,57.4,33,0
314.543,14.5,99.6,13,13.5,14.2,0,0,0,0,0,0,74.8,2,57,12.32,12.38,166.8,176,380.6,1991.9,6096,55,8.9,7,81,8.2,529.8,0,45.5,58.5,33.3,0
314.671,14.5,99.6,12.7,13,13.8,0,0,0,0,0,0,73.7,2,57,12.25,12.22,165.3,173.8,386.5,1943,6237,57,7.7,5.3,81,8.2,524.7,0,46.1,58.7,33.8,0
314.801,14.5,99.6,12.5,12.6,13.5,0,0,0,0,0,0,76,2,59,12.16,12.38,164.5,171.8,391.1,1859.2,6372,58,5.7,4.4,81,9,524.2,0,46.1,60.1,33.8,0
314.935,14.5,99.6,12.2,12.5,13,0,0,0,0,0,0,70.7,3,61,12.22,12.26,162.5,168.8,395.4,1851.7,6524,60,4.3,3.9,81,9.4,515.1,0,46.4,60,34.1,0
315.075,14.5,99.6,11.8,12.1,11.6,0,0,0,0,0,0,73.7,3,61,12.25,12.35,159.2,159.6,391.9,1787.9,6710,61,3.1,2.4,73,9.4,504.9,0,37.9,51.8,32,0
315.202,14.5,99.6,10.9,12.4,10.7,0,0,0,0,0,0,70,3,61,12.22,12.13,153.3,153.6,384,1774.2,6831,62,2.3,-0.2,48,10.5,491.9,0,32.6,46,29.9,0
315.336,14.5,99.6,10.9,11.7,10.6,0,0,0,0,0,0,68.4,3,63,12.5,12.35,153.3,153.6,380.2,1713.8,6829,63,4,1.6,51.3,0.8,428,0,33.3,46.3,28.3,0
315.461,14.5,99.6,10.9,12.1,10.5,0,0,0,0,0,0,74.5,3,63,12.94,12.88,152.8,174.7,387.2,1901.2,6159,63,6.9,4,79.1,-9.8,316.8,0,23.9,36.7,29.7,0
315.597,14.5,98.1,12.8,13.7,13.6,0,0,0,0,0,0,73.9,3,64,13.31,12.91,163.1,182,375.9,2080.1,5441,65,12.2,6.1,81.1,-11.2,322.8,0,37.1,48.1,27.3,0
315.720,14.5,79.4,14.9,15,15.4,0,0,0,0,0,0,71.8,3,66,12.58,12.63,173,181.8,349.3,2188.1,4958,65,13,7.8,81,-6.8,346.1,0,36.1,47.6,27.8,0
315.857,14.5,66.5,14.8,15.1,16,0,0,0,-3,0,0,57.8,3,66,12.16,12.1,172.3,182,333.6,2031.5,5041,67,12.1,7.8,81,6,540.9,0,38.2,51.4,26.7,0
315.988,14.5,44.1,15.2,15.3,16.1,-3,0,0,-3,0,0,73,3,68,10.86,10.93,174,181.7,324.9,2191,4939,68,9.3,7.5,81,3,531.7,0,33.8,48,26.6,0
316.116,14.5,35.9,15,15.5,16.2,-2.7,0,0,-2.7,0,0,74.6,3,68,10.73,10.65,173.2,182,324.9,2108.7,5019,70,9,5.9,81,3.8,544.4,0,37.4,51.4,28.6,0
316.243,14.5,18.8,15,15.4,9.9,-2.7,0,0,-2.7,0,0,78.9,3,68,10.91,10.6,173.5,142.9,306.5,2121.3,5060,70,10.2,5.7,60.8,3.8,537.5,0,13.6,28.4,22.7,0
316.376,14.5,10,3.2,18.1,0,-2.3,0,0,-2.3,0,0,88.2,3,70,11.72,12.13,100.6,78.3,207.8,1755.5,4920,71,8.8,7.8,13.3,-2.6,286.1,0,20.2,33.8,16.2,0
316.506,14.5,10.6,-5.4,10.3,0,-2.3,0,0,-2.3,0,0,75.5,3,72,10.81,10.8,46.4,44,107.1,1048.1,5029,70,-3.1,-6.8,10.3,22.1,170.5,0,16.2,30.9,12.9,0
316.636,14.5,8.5,-7.3,5.5,0,-2,0,0,-2,0,0,68.3,3,72,12.45,12.73,35.3,35.9,70.6,517.8,4989,70,3,3.8,14,28.1,126.2,0,13.7,28.6,11,0
316.766,14.5,1.3,-9.2,3.8,0,0,0,0,0,0,0,63.7,3,72,11.7,11.16,24.1,21.9,48.2,334.8,4989,71,13.4,5.7,9.6,26.6,85,0,18.6,32.2,14.8,0
316.893,14.5,0,-10.9,2.8,0,0,0,0,0,0,0,73.2,3,72,10.96,11.04,14.4,12.7,28.5,344.3,4937,70,6.1,5,6.8,19.1,47.4,0,53.8,66.5,43.1,0
317.030,14.5,0,-11.4,2.2,0,0,0,0,0,0,0,73.4,3,72,11.27,11.63,11.2,11.5,20.7,392.7,4955,70,0.9,2.2,6.4,5.6,19.2,0,54.3,67,43.4,0
317.166,14.5,0,-11.4,1.6,0,0,0,0,0,0,0,72.3,3,72,12,12.29,11.2,11.5,19.4,417.4,4932,70,-0.7,-1.7,6.7,5.6,19.3,0,54.3,67,43.4,0
317.292,14.5,0,-11.4,1.3,0,0,0,0,0,0,0,73,3,72,12.94,12.96,11.2,11.3,18.8,498.2,4904,70,0,0,6.7,5.6,0,0,54.4,65.9,43.5,0
317.423,14.5,0,-11.3,1.2,0,0,0,0,0,0,0,72.2,3,72,32.54,37.44,11.1,11.3,18.7,554.8,4896,69,0,0,6.7,5.6,0,0,54.4,65.9,43.5,0
317.562,14.5,0,-11.3,1.1,0,0,0,0,0,0,0,70,3,72,150.42,234.95,11.2,11.3,18.5,600.5,4867,69,0,0,6.7,5.6,0,0,54.5,66.7,43.6,0
317.693,14.5,0,-11.3,1,0,0,0,0,0,0,0,68.1,3,72,234.95,234.95,11.1,11.3,18.4,652.8,4851,68,0,0,6.6,5.6,0,0,54.5,66.7,43.6,0
317.827,14.5,0,-11.3,1,0,0,0,0,0,0,0,68.3,3,72,234.95,234.95,11.1,11.3,18.3,696.3,4834,68,0,0,6.6,5.6,0,0,54.5,66.7,43.6,0
317.958,14.5,0,-11.3,1,0,0,0,0,0,0,0,68.3,3,72,234.95,234.95,11.1,11.2,18.2,734.4,4816,68,0,0,6.6,5.6,0,0,54.5,66.7,43.6,0
318.082,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,69.9,3,72,234.95,234.95,11,11.2,18.1,731.2,4792,68,0,0,6.7,5.6,0,0,54.5,66.8,43.6,0
318.216,14.5,0,-11.2,0.9,0,0,0,0,0,0,0,70.9,3,72,234.95,234.95,11.1,11.2,18,725.7,4776,67,0,0,6.8,5.2,0,0,54.5,66.8,43.6,0
318.342,14.5,0,-11.2,0.9,0,0,0,0,0,0,0,70.7,3,72,234.95,234.95,11.1,11.2,18,722.5,4761,67,0,0,7,5.2,0,0,54.6,66,43.7,0
318.473,14.5,0,-11.2,0.9,0,0,0,0,0,0,0,72.2,3,72,234.95,234.95,11.1,11.2,17.9,713.8,4739,67,0,0,6.9,5.2,0,0,54.6,66,43.7,0
318.607,14.5,0,-11.2,0.9,0,0,0,0,0,0,0,72.2,3,70,234.95,234.95,11.1,11.2,17.8,710.5,4723,66,0,0,6.9,5.2,0,0,54.6,66.8,43.7,0
318.737,14.5,0,-11.2,0.9,0,0,0,0,0,0,0,73,3,70,234.95,234.95,11.1,11.2,17.7,705.1,4710,66,0,0,7,5.2,0,0,54.6,66,43.7,0
318.866,14.5,0,-11.2,0.9,0,0,0,0,0,0,0,73.6,3,70,234.95,234.95,11,11.2,17.6,706.2,4676,66,0,0,6.9,5.2,0,0,54.7,66,43.7,0
318.997,14.5,0,-11.2,0.8,0,0,0,0,0,0,0,74.3,3,70,234.95,234.95,11.1,11.1,17.5,702.3,4656,66,0,0,7,4.9,0,0,54.7,66,43.7,0
319.124,14.5,0,-11.2,0.9,0,0,0,0,0,0,0,74.5,3,70,234.95,234.95,11.1,11.1,17.4,701.6,4644,66,0,0,6.8,4.9,0,0,54.7,66.1,43.8,0
