﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.52 map P032526_8142021.bin
451.649,14.4,13.3,-8.5,0.2,1,0,0,0,0,0,0,0,72.5,2,95,22.36,18.57,19.8,23.1,18.5,764.9,2580,22,9,-4.7,7.6,32.2,69.4,0,45.2,61.1,0
451.774,14.4,13.7,-7.1,0.1,1,0,0,0,0,0,0,0,72.3,2,95,20.12,18.46,24.9,27.9,23.2,760.3,2643,23,8.4,3.7,9.2,34.5,89.5,0,42.2,57.7,0
451.895,14.4,13.7,-5.4,0.2,1,0,0,0,0,0,0,0,72.2,2,95,16.84,18.57,28.6,31.5,26.9,751.3,2582,23,5.7,10.2,10.1,34.5,104.9,0,40.5,55.9,0
452.003,14.4,15.6,-4.4,0.3,1,0,0,0,0,0,0,0,72.3,2,95,15.63,17.38,33.2,35.5,30.6,760.5,2669,23,4.1,12.2,11.2,33.8,122.9,0,38.1,53.9,0
452.125,14.4,15.6,-3.4,0.4,1,0,0,0,0,0,0,0,73,2,95,15.55,16.05,36.3,38.7,34.2,733,2669,24,9.9,13.8,12.5,32.2,135.2,0,35.7,51,0
452.255,14.4,15.4,-2.3,0.6,1.002,0,0,0,0,0,0,0,72.7,2,95,14.86,14.7,41.1,41.6,38,739.4,2737,24,12.9,13.9,13.9,28.5,153.6,0,32.6,48.2,0
452.380,14.4,15.1,-2,0.9,1.003,0,0,0,0,0,0,0,72.9,2,95,14.08,14.13,43.9,43.8,41.1,749.2,2769,25,12.6,14.8,14.2,24.8,166.2,0,30.1,45.3,0
452.505,14.4,14.5,-1.9,1.2,1.003,0,0,0,0,0,0,0,73.2,2,95,13.59,13.9,46.3,45.3,43.6,749,2821,25,12.4,16.1,14.1,24,176.1,0,27.9,43.1,0
452.622,14.4,9.9,-2.7,1.7,1.003,0,0,0,0,0,0,0,73.2,2,95,13.35,13.32,46,40.1,42.2,679,2859,25,11.3,15.2,11.6,24.4,173.7,0,26,41.7,0
452.740,14.4,10,-4.9,2,1.001,0,0,0,0,0,0,0,72.9,2,95,13.64,13.06,38.3,37.2,39.3,639.8,2892,25,8.9,12.1,9.9,29.2,140.6,0,24.7,40.3,0
452.860,14.4,10.3,-5.1,1.9,1.001,0,0,0,0,0,0,0,72.5,2,95,13.85,13.11,37.2,36.9,38.2,599.8,2945,26,5.6,6.1,10.4,30.8,136.7,0,23.9,39.5,0
452.986,14.4,10.3,-5.2,1.9,1.001,0,0,0,0,0,0,0,70.7,2,95,14.46,13.95,37,36.4,38.1,619.4,2963,27,5.5,6.7,10.3,31.5,136.2,0,23.3,38.6,0
453.105,14.4,10.3,-5.3,1.9,1.001,0,0,0,0,0,0,0,71.1,2,95,15.09,14.37,35.7,36,37.9,644.2,3011,27,8.2,6.8,10.2,33,131.1,0,22.8,38.1,0
453.227,14.4,10.6,-5.1,1.8,1.001,0,0,0,0,0,0,0,73.2,2,95,14.79,14.57,35.3,36.1,38.4,696.9,3051,27,8.4,5.5,10.3,33.4,130.2,0,22.3,37.4,0
453.342,14.4,12.5,-4.4,1.7,1.002,0,0,0,0,0,0,0,72.5,2,95,14.63,15.24,37.6,41.6,41.5,708.7,3089,27,8.3,7.5,11.7,31.9,135.4,0,21.3,36.5,0
453.459,14.4,15.1,-2.5,1.7,1.004,0,0,0,0,0,0,0,72.2,2,95,14.33,14.73,43.7,48.1,48.2,742.1,3126,28,7.2,6.4,13.3,26.2,163.2,0,19.8,35,0
453.582,14.4,23.4,-2,1.9,1.007,0,0,0,0,0,0,0,72.3,2,95,13.88,14.33,49.9,52.8,54.6,809.5,3197,28,2.6,3,14.7,22.9,187.6,0,18.7,33.9,0
453.706,14.4,33.8,0.5,1.4,1.122,5.8,0,0,0,0,0,0,71.4,2,95,14.53,14.41,77.1,124.8,84.7,862.4,3259,29,1.1,3.9,29.8,18,265.9,0,35.3,49.9,0
453.836,14.4,40,1.3,2.3,1.568,8.9,0,0,0,0,0,0,69.2,2,95,12.46,12.46,89.3,145.4,148,1429.2,3341,30,-5.5,-2.6,78.4,16.5,306.7,0,80,96.9,0
453.954,14.4,51,3.7,4.2,1.775,12.2,0,0,0,0,0,0,73.7,2,95,13.12,12.99,105.6,173.9,181.5,1746.4,3439,30,-2.1,-2.6,80.6,13.1,355,0,80,94.8,0
454.178,14.4,62.9,5.3,6.5,2.092,15.4,0,0,0,0,0,0,75.3,2,95,13.32,13.41,115.1,194,225.3,2259.7,3591,32,-1.8,2.4,81.1,14.6,387.6,0,80,96.6,0
454.284,14.4,77.2,10.5,11.1,2.258,15.7,0,0,0,0,0,0,78.9,2,95,13.82,13.67,143.6,195,262.6,2752.5,3836,34,2.7,6.1,81,12.4,484.3,0,71.3,87.9,0
454.412,14.4,82.9,13.3,13.8,2.265,15.4,0,0,0,0,0,0,78.2,2,97,13.21,13.28,158.4,192.7,274.7,2729.9,4011,35,2.6,3.7,81,10.5,526.7,0,34.1,49.7,0
454.527,14.4,93.6,15.8,16.1,2.275,15.9,0,0,0,0,0,0,74.5,2,97,12.98,13.02,172.3,190,287.8,2763,4246,37,3.2,6.3,81,9,588.7,0,33.7,48.6,0
454.640,14.4,99.6,16.3,16.5,2.315,16.5,0,0,0,0,0,0,72.5,2,97,12.92,13.18,173.8,190,302.2,2398,4464,39,5.2,8.2,81,7.9,593.1,0,38,53,0
454.759,14.4,99.6,16.3,16.5,2.375,17.3,0,0,0,0,0,0,66.5,2,97,12.72,12.92,171.9,190,316,2448.5,4631,41,4.3,9.2,81,7.9,585.9,0,43.5,58.4,0
454.889,14.4,99.6,16.8,16.9,2.458,18.2,0,0,0,0,0,0,69.9,2,97,12.68,12.59,175,190,332.6,2271.9,4844,43,3.5,9.2,81,7.9,600.7,0,46.8,62.1,0
455.020,14.4,99.6,16.8,17.4,2.503,18.2,0,0,0,0,0,0,69.9,2,97,12.68,12.43,175.5,190,348.7,2273.9,5069,45,4,9.2,81,8.2,607.7,0,44.4,59.2,0
455.153,14.4,99.6,16.8,17.1,2.523,18.2,0,0,0,0,0,0,71.4,2,97,12.61,12.71,176.5,190,365.5,2234.8,5293,47,4.1,8.6,81,7.9,612.2,0,46.5,61.8,0
455.268,14.4,99.6,16.3,16.5,2.535,18.2,0,0,0,0,0,0,72.2,2,97,12.59,12.96,173.6,190,378.8,2216.1,5428,48,3.8,10.4,81,8.2,602.2,0,46.4,61.7,0
455.385,14.4,99.6,16,16.1,2.542,18.2,0,0,0,0,0,0,71.6,2,97,12.59,12.33,172.9,188.3,388.2,2171.3,5599,50,3.5,10.4,80.9,9,603.6,0,47.3,63.8,0
455.513,14.4,99.6,15.3,15.6,2.549,18.2,0,0,0,0,0,0,70.4,2,95,12.45,12.19,168.9,184.9,395.7,2191,5777,52,3.2,6.7,81,9.8,593,0,49.3,64.7,0
455.646,14.4,99.6,14.8,15,2.555,18.2,0,0,0,0,0,0,71.1,2,97,12.66,12.39,166.5,181.3,402.1,2075.7,5933,53,1.8,9.5,81,9.8,578.8,0,48.9,64.3,0
455.781,14.4,99.6,14.3,14.6,2.56,18.2,0,0,0,0,0,0,69.2,2,97,12.75,12.29,162.9,178.6,406.2,2218.4,6085,54,1.8,6.8,81,10.9,566.8,0,47.9,64.7,0
455.904,14.4,99.6,14,14.1,2.504,16,0,0,0,0,0,0,74.6,2,97,12.63,12.29,162.3,175.8,411.2,2097.5,6262,56,0.9,6.1,81,10.9,562.4,0,47,63.4,0
456.038,14.4,99.6,13.6,13.9,2.431,15.6,0,0,0,0,0,0,73,2,97,12.52,12.38,159.9,173.3,415.5,2037.5,6407,57,-0.7,3.4,81,12,551.3,0,48.8,64.2,0
456.153,14.4,99.6,13.3,13.5,2.386,15.3,0,0,0,0,0,0,73,2,97,12.55,12.45,158.4,172,420.6,1917,6558,59,-2.8,-0.4,81,12.4,543.9,0,49,65.4,0
456.272,14.4,99.6,13.1,13.2,2.371,15.3,0,0,0,0,0,0,72,3,97,12.43,12.28,157.4,172,427.3,1864.9,6694,60,-5.3,-2.7,81,12.4,540.9,0,49.6,65,0
456.409,14.4,99.6,12.9,13.4,2.368,15.3,0,0,0,0,0,0,71.8,3,97,12.61,12.85,155.7,172,433.9,1859.2,6723,60,-6.1,-1.4,81,9.8,519,2048,48.6,64.1,0
456.537,14.4,99.6,13.7,14.1,2.375,16.6,0,0,0,0,0,0,72.5,3,97,12.81,12.88,160.1,179.8,426.3,1989.8,5985,62,-5.5,-3.3,81,-13.1,310.5,0,47.1,58.9,0
456.684,14.4,99.6,16.9,17.4,2.342,16,0,0,0,0,0,0,73.7,3,97,13.7,13.65,175.4,190,386.7,2229.2,4713,62,1,2,81,-12.4,287.5,0,34.6,48,0
456.814,14.4,99.6,17.4,17.6,2.385,17.1,0,0,0,-3,0,0,73.6,3,99,12.62,13.14,178.3,190,362,2285.9,4905,64,1.7,7.2,81,7.5,601.7,0,42.6,57.2,0
456.929,14.4,99.6,17.1,17.5,2.45,18.2,0,0,0,-3,0,0,74.5,3,99,12.52,12.82,175.8,190,353.4,1958.3,4886,65,1.9,7.3,81,7.5,602.2,0,45.2,60.1,0
457.039,14.4,99.6,17.5,17.9,2.493,18.2,0,0,0,-2.7,0,0,73.6,3,99,12.69,12.42,177.6,190,351.3,2010.2,4889,66,1.6,5.8,81,7.5,609,0,39.5,55.3,0
457.150,14.4,99.6,17.5,18,2.51,18.2,0,0,0,-2.7,0,0,70.7,3,99,12.52,12.94,178.1,190,352.3,1942,4959,67,1.9,8,81,7.5,614.9,0,39.9,55.6,0
457.282,14.4,99.6,17.5,17.8,2.518,18.2,0,0,0,-2.3,0,0,71.1,3,99,12.72,12.46,178.9,190,355.2,1950.6,5002,68,2.2,8,81,7.9,616.1,0,41.4,56.1,0
457.483,14.4,99.6,17.3,17.7,2.525,18.2,0,0,0,-2.3,0,0,74.6,3,99,12.46,12.68,178.5,190,360.9,1963.6,5102,70,0.8,6.2,81,7.9,614.5,0,43,58.4,0
457.585,14.4,99.6,17.3,17.4,2.531,18.2,0,0,0,-2,0,0,72,3,100,12.66,12.42,178.2,190,370,1934.3,5245,72,0.8,3.8,81,7.9,619.1,0,43.7,59.6,0
457.717,14.4,99.6,17.2,17.2,2.534,18.2,0,0,0,-1.7,0,0,71.8,3,100,12.55,12.65,178.7,190,375.3,1913.6,5301,73,0,4.2,81.1,7.9,616.1,0,44.3,59.1,0
457.838,14.4,99.6,17,17.1,2.537,18.2,0,0,0,-1.7,0,0,70.7,3,100,12.63,12.91,176.7,190,381.3,1904.9,5404,74,0.1,5.7,81,7.9,616.6,0,44.9,60.7,0
457.949,14.4,99.6,16.7,16.8,2.541,18.2,0,0,0,-1.3,0,0,70.4,3,100,12.78,12.38,175.8,190,387,1928.9,5489,75,0.5,2.4,80.9,8.2,609.3,0,45.4,61.3,0
458.057,14.4,99.6,16.3,16.4,2.544,18.2,0,0,0,-1.3,0,0,71.1,3,100,12.58,12.94,174.4,188.6,392,1895.2,5570,76,-0.5,5.8,81,9,609.1,0,46.2,62.2,0
458.194,14.4,99.6,16.1,16.3,2.547,18.2,0,0,0,-1,0,0,69.9,3,100,12.75,12.42,173.3,187.9,395,1935.2,5604,77,0.1,5.8,81,9,603.1,0,45.5,61,0
458.323,14.4,99.6,15.8,16,2.55,18.2,0,0,0,-1,0,0,76,3,100,12.63,12.71,171.6,186.2,397.6,1958.1,5681,78,-0.3,3.8,81,9.4,594.8,0,47.6,62.1,0
458.442,14.4,99.6,15.7,15.8,2.552,18.2,0,0,0,-0.7,0,0,73.7,4,100,12.72,12.43,170.1,184.8,399.8,1931.7,5773,80,-0.9,3.9,81,9.4,594.9,0,47.6,62.1,0
458.578,14.4,99.6,15.3,15.4,2.555,18.2,0,0,0,-0.7,0,0,74.3,4,100,12.75,12.79,168.4,181.9,402.4,1963.4,5890,81,-0.2,3.8,81,9.8,585,0,48.7,63.2,0
458.725,14.4,99.6,15.1,15.3,2.558,18.2,0,0,0,-0.3,0,0,70.9,4,100,12.72,12.88,167.3,180.7,404.8,2010.3,5956,81,-0.3,3.2,81,9.8,579,0,47.4,62.2,0
458.866,14.4,99.6,14.9,15.4,2.559,18.2,0,0,0,-0.3,0,0,70.2,4,102,12.66,12.91,165.7,183.7,405.8,2020.3,5788,81,0,2.9,81,-9,401.1,0,46.2,59.4,0
459.000,14.4,99.6,17.7,17.9,2.544,18.2,0,0,0,0,0,0,72.5,4,102,12.78,12.46,179.3,190,384,2188.9,4779,82,1.3,4.7,81,-11.6,330.3,0,38,51.4,0
459.127,14.4,99.6,18.8,19.3,2.525,18.2,0,0,0,0,0,0,73,4,102,13.01,12.96,184.8,190,358.6,2305.3,4841,85,2.9,5.9,54,3.8,620,0,36.1,51.4,0
459.244,14.4,18.2,18.2,18.4,2.517,18.2,0,0,0,0,-3,0,75.5,4,104,12.58,12.48,180.6,182.3,346.6,2110,4782,85,1,3.9,53.8,6.8,616,0,36.7,52.2,0
459.400,14.4,0,17,18.6,2.364,6.9,0,0,0,0,-3,0,73.6,4,104,12.69,12.68,172.1,89.8,242.9,1800.3,4685,86,1.3,5.1,38.9,-5.2,493.1,0,20,34.2,0
459.538,14.4,0,-7.2,18.6,1.196,0,0,0,0,0,-2.7,0,75.5,4,104,14.07,13.57,34.2,14.6,67.2,1869.5,4529,85,2.1,4.4,3.1,0.4,39.4,0,53.5,67.6,0
459.661,14.4,0,-11.5,9.8,1.032,0,0,0,0,0,0,0,75.7,4,104,15.2,15.2,9.7,11.4,26.7,1671.8,4560,85,10.9,18.3,3.8,6.4,17.7,0,54.7,68.3,0
459.786,14.4,0,-11.4,6.5,1.006,0,0,0,0,0,0,0,74.1,4,104,18,17.48,10.3,11.2,19.5,1690.1,4565,83,0,0,5.6,4.9,0,0,54.4,71,0
459.908,14.4,0,-11.2,3.6,1.001,0,0,0,0,0,0,0,75.7,4,104,37.51,39.12,11,11.3,18.1,1696.2,4492,83,0,0,5.6,4.5,0,0,54.2,69.4,0
460.034,14.4,0,-11.1,3.2,1,0,0,0,0,0,0,0,80.5,4,102,234.95,234.95,11.2,11.3,17.7,1542,4444,81,0,0,5.6,4.5,0,0,54.1,69.7,0
460.166,14.4,0,-11.1,2.4,1,0,0,0,0,0,0,0,81.2,4,102,234.95,234.95,11.2,11.5,17.6,1398.3,4361,81,0,0,5.8,4.5,0,0,53.9,69,0
460.290,14.4,0,-11.1,2,1,0,0,0,0,0,0,0,78.3,4,100,234.95,234.95,11.3,11.5,17.5,1152.6,4320,80,0,0,5.8,4.5,0,0,53.8,68,0
460.407,14.4,0,-11.1,1.6,1,0,0,0,0,0,0,0,77.1,4,100,234.95,234.95,11.5,11.6,17.4,809.5,4297,79,0,0,5.8,4.1,0,0,53.7,68.8,0
460.525,14.4,0,-11,1.5,1,0,0,0,0,0,0,0,78.2,4,100,234.95,234.95,11.5,11.6,17.3,592.6,4256,78,0,0,5.8,4.1,0,0,53.6,68.8,0
460.642,14.4,0,-11,1.3,1,0,0,0,0,0,0,0,78.3,4,100,234.95,234.95,11.6,11.7,17.3,532.5,4196,77,0,0,5.7,4.1,0,0,53.5,69.1,0
460.847,14.4,0,-11,1.2,1,0,0,0,0,0,0,0,78.3,4,100,234.95,234.95,11.6,11.8,17.1,570,4148,76,0,0,5.7,3.8,0,0,53.3,68.5,0
460.964,14.4,0,-11,1,1,0,0,0,0,0,0,0,74.6,4,100,234.95,234.95,11.8,11.9,17,628.3,4058,74,0,0,5.7,3.8,0,0,53.1,68.7,0
461.086,14.4,0,-11,1,1,0,0,0,0,0,0,0,74.8,4,100,234.95,234.95,11.9,11.9,16.8,653.6,3978,73,0,0,5.7,3.4,0,0,52.7,68.3,0
461.211,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,74.3,4,100,234.95,234.95,11.8,11.9,16.5,674.6,3950,72,0,0,5.6,3.4,0,0,52.4,67.5,0
461.335,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,74.3,4,100,234.95,234.95,11.8,11.8,16.2,687.6,3904,71,0,0,5.5,3.4,0,0,51.9,66.5,0
461.456,14.4,0,-11,0.8,1,0,0,0,0,0,0,0,73.6,4,100,234.95,234.95,11.7,11.6,15.9,700.7,3855,70,0,0,5.5,3,0,0,51.4,66,0
461.569,14.4,0,-11,0.8,1,0,0,0,0,0,0,0,73.4,4,100,234.95,234.95,11.6,11.5,15.5,712,3807,69,0,0,5.4,3,0,0,50.8,65.9,0
461.696,14.4,0,-11.1,0.8,1,0,0,0,0,0,0,0,74.1,4,100,234.95,234.95,11.6,11.4,15.1,718.1,3746,68,0,0,5.3,2.6,0,0,50.3,65.3,0
461.810,14.4,0,-11.1,0.8,1,0,0,0,0,0,0,0,73.7,4,100,234.95,234.95,11.4,11.2,14.7,724.7,3701,68,0,0,5.2,2.6,0,0,49.8,64.9,0
461.939,14.4,0,-11.1,0.8,1,0,0,0,0,0,0,0,74.3,4,100,234.95,234.95,11.3,11.1,14.4,728.5,3660,68,0,0,5.1,2.6,0,0,49.4,64.4,0
462.069,14.4,0,-11.2,0.8,1,0,0,0,0,0,0,0,73.4,4,100,234.95,234.95,11.1,11,14.1,731.2,3608,66,0,0,5,2.6,0,0,48.9,64.4,0
462.197,14.4,0,-11.2,0.7,1,0,0,0,0,0,0,0,73.7,4,100,234.95,234.95,11.1,11,13.8,738.1,3563,66,0,0,4.8,2.2,0,0,48.6,63.7,0
462.324,14.4,0,-11.2,0.7,1,0,0,0,0,0,0,0,74.8,4,100,234.95,234.95,11,11,13.7,739.9,3526,65,0,0,4.7,2.2,0,0,48.4,63.5,0
