﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map P032526_1252019.bin
320.233,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,70.9,5,54,12.52,12.73,12.1,11.8,8.1,640.1,1982,48,-13.4,-7,2.7,9.4,28.9,0,39.3,50.6,34,0
320.352,14.3,1,-10.9,0.4,0,0,0,0,0,0,0,72,5,54,12.95,14.63,12,11.8,8,687.6,1995,48,-10.6,10.6,2.7,2.2,17.8,0,39.3,50.6,34,0
320.471,14.3,6.4,-10.9,0.4,0,0,0,0,0,0,0,71.8,5,54,14.64,17.9,11.8,11.8,8,730.7,1999,48,5.2,34,2.6,9.4,24.9,0,39.3,50.6,34,0
320.608,14.3,8.4,-10.7,0.3,0,0,0,0,0,0,0,72.3,5,54,16.51,18.92,12.7,15.3,9.2,782.9,1999,48,18.4,33.3,3.8,15.4,35.1,0,41.1,52.3,35.5,0
320.753,14.3,12.6,-10.2,0.3,0,0,0,0,0,0,0,73.2,5,54,17.47,16.98,15.6,17.8,11.2,817.7,2030,48,21.7,21,4.2,22.5,51,0,43.6,54.7,37.7,0
320.873,14.3,14.5,-7.4,0.1,0,0,0,0,0,0,0,72.5,5,54,17.35,14.63,27.4,35,19.2,814.3,2015,48,16.7,4.2,8.5,32.2,94.9,0,37.1,49.8,32.1,0
321.006,14.3,16.3,-3.1,-0.1,0,0,0,0,0,0,0,72.2,5,54,16.51,14.07,38.5,52.1,29.9,831.3,2091,48,10.5,-1,15.4,32.2,137.2,0,35.1,47.9,30.4,0
321.138,14.3,16.7,-0.6,0.1,0,0,0,0,0,0,0,71.8,5,54,13.67,14.28,64.5,66.8,44.4,827.4,2199,49,-0.8,-2.1,28,16.9,221.4,0,32.2,45.1,27.8,0
321.247,14.3,16.9,-0.1,0.5,0.1,0,0,0,0,0,0,72.5,5,54,13.38,14.02,73.5,72.3,50.5,1023.2,2108,49,-6.2,-5.8,28.3,16.5,254,0,29.1,42,25.2,0
321.361,14.3,17.2,0,0.9,0.3,0,0,0,0,0,0,72.9,4,54,13.95,14.17,74.4,74.4,52.6,1166.5,2109,50,-6.6,-7.3,24.5,16.5,258.1,0,26.9,39.9,23.3,0
321.566,14.3,19,0.3,1.4,0.7,0,0,0,0,0,0,74.3,4,54,14.77,15.09,76.5,78,56.7,1262.4,2264,50,-4.5,-3.7,23.9,15.8,266.1,0,25,38.1,21.6,0
321.694,14.3,25.1,2,2.4,3.4,0,0,0,0,0,0,63.7,4,54,13.74,13.49,99.1,112.6,96.8,1676.6,2847,50,-8.5,-10.3,45.7,-6,270,0,31.5,37.2,19.8,0
321.809,14.3,25.5,3.9,4.2,4.5,0,0,0,0,0,0,71.8,4,54,14.91,15.55,111.8,116.8,113.9,2058.6,2955,50,-7.1,-5.1,52.9,2.6,361.6,0,14.4,27.2,12.9,0
321.956,14.3,25.5,5,5.3,4.5,0,0,0,0,0,0,70.9,4,54,15.9,15.29,120.9,118.5,118.6,2474.5,2952,51,2.3,-0.9,45.9,4.1,395.5,0,11.4,24,10.9,0
322.076,14.3,25.5,4.6,5.6,4.3,0,0,0,0,0,0,77.8,4,54,15.65,15.83,118.4,117.8,118.9,2867.2,2927,52,8.5,9.8,30.9,5.2,393,0,11.7,24.1,10.8,0
322.220,14.3,25.8,4.5,5.1,4.4,0,0,0,0,0,0,83.1,4,54,14.64,14.6,116.9,118,120.1,2577.6,2971,53,8.3,6.8,35,12.8,402.1,0,12.9,26.8,11.1,0
322.358,14.3,32.8,4.7,5,6.8,0,0,0,0,0,0,70,4,52,14.96,14.79,119.1,139.2,131.7,2639.1,2964,53,10.4,9.9,59.6,12.8,410.1,0,34.8,46.6,18.4,0
322.485,14.3,40.6,6.6,7.3,11.2,0,0,0,0,0,0,71.3,4,52,13.85,13.84,133.1,174.4,157.7,2763.5,3017,54,7.2,5.1,77.9,11.2,463.3,0,75,84.1,19.3,0
322.625,14.3,51,8.8,9.8,11.7,0,0,0,0,0,0,68.6,4,52,12.45,12.35,151.1,179,181.2,2969.3,3033,55,3.3,0.7,80.5,9,511.1,0,19.1,32.6,15.6,0
322.744,14.3,61.8,11.4,11.5,11.2,0,0,0,0,0,0,76,4,52,12.61,12.65,171.5,179,191,2957.1,3113,56,4.1,2.4,81,6.8,578.3,0,16.8,29.4,16,0
322.936,14.3,70,10.8,10.9,11.6,0,0,0,0,0,0,75.3,4,52,12.85,12.94,166.7,179,196.1,2862.1,3169,57,6.1,5.2,81.1,7.5,564.9,0,21.2,34.5,16.1,0
323.049,14.3,72.9,11.6,11.8,11.9,0,0,0,0,0,0,71.1,4,52,12.61,12.65,171.2,179,199.1,2821.9,3220,58,5.3,4.4,81,6.8,582.2,0,19.2,32.7,16.8,0
