﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.52 map P032526_8142021.bin
435.201,14.5,0,-10.9,0.6,1,0,0,0,0,0,0,0,73.2,3,100,19.13,27.07,11.3,11.4,10.5,801.4,2640,36,0,0,3.9,-0.4,0,0,44.1,59.3,0
435.330,14.5,12.9,-10.9,0.6,1,0,0,0,0,0,0,0,70.9,3,100,36.32,88.19,11.4,11.6,10.6,792.7,2634,36,0,0,3.8,7.1,19.3,0,44.3,59.5,0
435.433,14.5,12.9,-10.5,0.4,1,0,0,0,0,0,0,0,72.9,3,100,44.3,69.44,13.1,15.4,12.3,858,2634,36,0,0,5.6,15.8,37.4,0,49.2,64.9,0
435.573,14.5,12.9,-10.2,0.4,1,0,0,0,0,0,0,0,74.1,3,100,39.02,26.64,15.1,16.4,14,843.3,2651,36,0,0,5.2,13.9,45.7,0,50.6,66.4,0
435.701,14.5,12.9,-8.9,0.3,1,0,0,0,0,0,0,0,73.4,3,100,27.72,18.96,19.9,23.5,18.5,804.5,2649,36,0,0,7.6,22.9,69.6,0,43.4,59.5,0
435.828,14.5,13.2,-6.6,0.2,1,0,0,0,0,0,0,0,72.9,3,100,22.73,17.29,26.1,29.4,24.7,756.6,2637,36,0,0,9.4,27,93.7,0,39.2,55.7,0
435.953,14.5,17,-4.8,0.3,1,0,0,0,0,0,0,0,73,3,100,18.89,16.74,31.8,35.1,29.4,735,2662,36,0,0.2,11,27,116.8,0,37.4,53.8,0
436.069,14.5,20.5,-2.5,0.3,1.002,0,0,0,0,0,0,0,71.4,3,100,16.74,16.65,41.7,46.1,37.6,718.1,2688,37,5.4,8.5,15.3,29.2,155.3,0,34.4,50.7,0
436.181,14.5,27.4,-0.9,0.3,1.008,0,0,0,0,0,0,0,70.4,3,100,15.76,14.97,60.2,69.9,52.7,743.7,2711,37,9.9,12.6,24.8,18.4,220.8,0,31.3,47.5,0
436.304,14.5,29.2,0.3,0.6,1.127,2.9,0,0,0,0,0,0,70,3,100,13.44,12.96,81.4,104.9,81.3,953.2,2750,37,3.8,4.8,43.8,15.8,279.2,0,58.3,74.4,0
436.428,14.5,32,1.1,1.4,1.269,4.2,0,0,0,0,0,0,69.9,3,100,12.43,12.12,88,110.5,101,1371.4,2777,38,-5.3,-4.4,50.9,15.4,296.3,0,73,89.9,0
436.562,14.5,33.5,2.2,2.4,1.362,5.1,0,0,0,0,0,0,76.7,3,100,13.09,13.08,94.9,115.9,111.3,1572.4,2826,39,-5.7,-8.5,62.9,15,314.8,0,65.7,82.5,0
436.689,14.5,34.8,3.4,3.6,1.425,5.9,0,0,0,0,0,0,73.7,3,100,13.84,14.21,103.1,121.5,119.2,1868.7,2890,40,-4.1,-3.9,74.5,15.4,342.8,0,46.8,63.3,0
436.804,14.5,35.7,4.6,4.8,1.471,6.5,0,0,0,0,0,0,72.2,3,100,14.04,13.97,110.8,125.9,126.2,2112.2,2939,40,-4.1,-5.2,78.5,15.8,371.9,0,29.9,46.1,0
436.928,14.5,36.8,5.2,5.9,1.517,7.1,0,0,0,0,0,0,72,3,100,14.46,14.53,114.6,130.8,133.8,2376.6,3000,41,-0.6,-0.5,80.5,15.4,386.5,0,24.1,40,0
437.070,14.5,38.2,6.6,6.8,1.554,7.7,0,0,0,0,0,0,75,3,100,15,15.5,124.3,137.1,141.9,2538.5,3080,42,6.1,7.4,80.9,14.2,415.6,0,25.8,40.3,0
437.174,14.5,39.9,7.5,7.8,1.617,8.7,0,0,0,0,0,0,77.6,3,100,14.23,14.05,130.5,142.9,152.4,2664.8,3151,43,6,6.4,81,14.2,433.5,0,27.6,42.4,0
437.290,14.5,42.8,8.8,8.9,1.698,10.2,0,0,0,0,0,0,76.6,3,100,14.08,13.95,138.1,152.9,164,2636.5,3216,44,6,8.4,81.1,13.9,438.9,0,34.2,49.1,0
437.420,14.5,48.9,9.8,10.3,1.868,13.4,0,0,0,0,0,0,73.4,3,100,13.41,13.18,144.9,173.5,185.5,2650.6,3296,45,5,5.1,81.1,12.4,476.6,0,65.9,81.4,0
437.548,14.5,60.3,11.7,12.5,2.151,17.7,0,0,0,0,0,0,75.9,3,100,13.16,13.18,156.8,198.9,217,2658.8,3394,46,2.1,3.7,81,10.5,508.3,0,80,96.5,0
437.692,14.5,75.1,14,15,2.248,16.3,0,0,0,0,0,0,78.3,3,100,12.4,12.19,171.4,198.7,242.1,2655.5,3506,48,-1.2,-2,81,8.2,568.4,0,32.1,47.8,0
437.843,14.5,91,15.7,15.9,2.268,16.1,0,0,0,0,0,0,74.1,3,100,12.83,13.22,181.3,197.8,254.2,2612.4,3611,49,0.4,-0.1,81,7.5,614,0,28.3,44.3,0
437.961,14.5,99.6,15.2,15.4,2.297,16.7,0,0,0,0,0,0,73.4,3,100,12.46,12.35,175,196.8,262.9,2546.2,3709,51,-0.8,0.8,81,9,592.6,0,34.4,50.7,0
438.103,14.5,99.6,16.4,16.6,2.332,17.1,0,0,0,0,0,0,72.3,3,100,13.15,12.43,178.5,194.6,270,2519.4,3858,53,0.1,4.1,81,7.1,604.6,0,33.1,48.5,0
438.221,14.5,99.6,16.4,16.8,2.365,17.7,0,0,0,0,0,0,78.2,3,100,12.81,12.94,176.9,193.6,274.9,2486.1,3932,53,1.6,4,81,7.9,600.4,0,37.9,53.2,0
438.365,14.5,99.6,17,17.4,2.411,18.2,0,0,0,0,0,0,73.2,3,100,12.36,12.99,179.2,192.3,280.2,2476.3,4030,55,0.3,4,81,7.5,611.2,0,36.4,52.8,0
438.479,14.5,99.6,17.5,18.2,2.441,18.2,0,0,0,0,0,0,66.5,3,100,13.04,12.32,182.1,190.8,286.6,2426.7,4140,57,2.2,4,81,6.8,621.8,0,32.2,48,0
438.601,14.5,99.6,17.4,17.5,2.454,18.2,0,0,0,0,0,0,70.2,3,100,12.88,12.32,179.1,190,292.5,2368.7,4245,58,3.9,5.2,81,6.8,613.6,0,36,51.2,0
438.744,14.5,99.6,16.8,16.9,2.466,18.2,0,0,0,0,0,0,73,3,100,12.62,12.96,175.7,190,299.8,2371.9,4349,59,2.7,4.7,81,7.9,598.1,0,38.6,54.6,0
438.855,14.5,99.6,16.8,17,2.477,18.2,0,0,0,0,0,0,72.9,3,100,12.58,12.92,175.5,190,307.7,2389.4,4449,60,2.3,4.6,81,7.9,601.2,0,37.7,53.3,0
438.976,14.5,99.6,16.8,16.8,2.485,18.2,0,0,0,0,0,0,72.7,3,100,12.82,12.96,173.9,190,314.3,2414.5,4537,62,3.7,6.2,81.1,7.9,595.4,0,39.4,54.8,0
439.091,14.5,99.6,16.6,16.6,2.495,18.2,0,0,0,0,0,0,74.5,3,100,12.55,12.72,172.5,190,321.5,2347.4,4612,63,3,5.1,81,7.9,586.6,0,41.2,56.9,0
439.222,14.5,99.6,16.6,16.8,2.504,18.2,0,0,0,0,0,0,72.2,3,100,12.83,12.73,172.6,190,328.7,2274.5,4707,65,3.2,7.3,81,7.9,588.1,0,41.3,57.5,0
439.340,14.5,99.6,16.6,16.7,2.513,18.2,0,0,0,0,0,0,70.9,3,100,12.75,12.56,171.9,190,336.4,2230.4,4814,66,3.3,5.9,81,7.9,585.7,0,42.7,58.2,0
439.453,14.5,99.6,16.5,16.5,2.519,18.2,0,0,0,0,0,0,73.4,3,100,12.42,12.48,172.5,190,343,2190.9,4887,66,3.4,6.5,81,7.9,589.9,0,43.8,59.3,0
439.567,14.5,99.6,16.4,16.5,2.522,18.2,0,0,0,0,0,0,71.4,3,100,12.58,12.79,172.3,190,348.6,2137.9,4981,68,3.3,5.7,81,7.9,589.6,0,44.3,60.2,0
439.690,14.5,99.6,16.4,16.5,2.525,18.2,0,0,0,0,0,0,71.8,3,100,12.55,12.79,172.6,190,354.5,2110.4,5062,70,2.9,5.1,81,8.2,593.3,0,44.5,61,0
439.794,14.5,99.6,16.4,16.5,2.528,18.2,0,0,0,0,0,0,70.4,3,100,12.63,12.45,172.9,190,360,2098.4,5128,71,2.5,4.9,80.9,8.2,595,0,45.6,61.1,0
439.904,14.5,99.6,16.3,16.3,2.531,18.2,0,0,0,0,0,0,70.9,3,100,12.63,12.76,172.6,190,365.4,2035.6,5201,71,1.9,5.9,81,8.2,593.1,0,46.5,62,0
440.033,14.5,99.6,16,16.3,2.534,18.2,0,0,0,0,0,0,73.6,3,100,12.63,12.73,170.8,190,370.5,1985.5,5281,72,1.8,5.1,81,9,593.6,0,45.4,60.5,0
440.146,14.5,99.6,15.9,16,2.537,18.2,0,0,0,0,0,0,71.8,3,100,12.61,12.71,170.5,190,376.7,1996.9,5361,73,2.5,3.9,81,9,590.6,0,46.3,61.4,0
440.253,14.5,99.6,15.7,15.9,2.54,18.2,0,0,0,0,0,0,71.3,3,102,12.55,13.02,169.6,190,381.8,1939.6,5439,75,0.8,6.4,81,9,587,0,46.4,62.5,0
440.363,14.5,99.6,15.5,15.6,2.544,18.2,0,0,0,0,0,0,72.7,3,102,12.66,12.43,169.1,189.7,386.8,1895.1,5516,75,1.7,6.4,81,9,586.7,0,46.7,62.7,0
440.494,14.5,99.6,15.3,15.6,2.547,18.2,0,0,0,0,0,0,73.7,3,102,12.66,12.73,168.3,188.4,390.7,1912.5,5567,76,1.1,4.9,81,9.4,583.2,0,46.4,62.5,0
440.622,14.5,99.6,15.1,15.3,2.549,18.2,0,0,0,0,0,0,71.8,3,102,12.63,12.79,167.3,186.9,393.6,1956.4,5645,78,2.1,3.1,81,9.8,580.7,0,46.7,61.7,0
440.738,14.5,99.6,14.9,15.2,2.552,18.2,0,0,0,0,0,0,74.6,3,102,12.58,12.96,165.6,185.4,396.3,2014.6,5745,79,1.4,5.8,81,9.8,576.4,0,49.2,64.3,0
440.853,14.5,99.6,14.8,15,2.553,18.2,0,0,0,0,0,0,72.2,3,102,12.66,12.46,165.5,184.1,398.2,2001.8,5807,80,1.4,3.9,81,9.8,573.9,0,47.5,63.6,0
440.974,14.5,99.6,14.7,14.9,2.555,18.2,0,0,0,0,0,0,71.4,4,104,12.69,12.94,164.7,182.4,400.2,2024.5,5869,81,1,4.4,81,10.5,573,0,48.8,64,0
441.114,14.5,99.6,14.4,14.5,2.558,18.2,0,0,0,0,0,0,75.7,4,104,12.69,12.96,162.7,180.1,402.3,2070.9,5985,81,1.1,4.2,81,10.5,565.1,0,49.3,65.5,0
441.223,14.5,99.6,14.2,14.4,2.561,18.2,0,0,0,0,0,0,72.7,4,104,12.66,12.89,161.3,178.5,405,2014.5,6089,83,0.7,4.2,81,10.9,559.9,0,49,64.5,0
441.335,14.5,99.6,14,14.7,2.56,18.2,0,0,0,0,0,0,71.3,4,104,12.66,12.66,160,181.9,406,2005.6,5904,83,0.7,3.8,81,-9,388.1,0,47.4,61.2,0
441.467,14.5,99.6,15.5,15.8,2.555,18.2,0,0,0,0,0,0,71.3,4,104,12.95,13.28,167.6,190,398.6,2088.7,5295,83,1.9,6.9,81,-14.2,314.9,0,43.9,56.4,0
441.596,14.5,85.7,18.2,18.6,2.528,18.2,0,0,0,0,0,0,73.6,4,104,12.92,12.76,180.1,190,361.1,2258.6,4853,84,4.2,7.1,81,1.1,556.5,0,35.7,49.8,0
441.708,14.5,41.2,17.8,18,2.52,18.2,0,-3,0,0,0,0,77.6,4,104,12.61,12.5,178.5,190,351.1,2180.3,4811,85,2,6.2,78.5,7.5,606.4,0,40.9,55.8,0
441.824,14.5,25.9,17.3,17.5,2.51,18.2,0,-3,0,0,0,0,73.7,4,104,12.46,12.53,176.3,173.7,337,1995.2,4816,86,1.8,5.2,80.7,7.9,603.3,0,37.9,53.8,0
441.974,14.5,0,17.1,17.2,2.43,18.2,0,-2.7,0,0,0,0,72.7,4,104,12.69,12.5,174.9,91.6,249.1,1917.3,4735,87,0.9,5.6,79.4,-4.5,503.3,0,35,49.6,0
442.112,14.5,0,-1.6,21.7,1.327,0,0,-2.3,0,0,0,0,81.9,4,106,12.66,12.25,66,22.4,95.6,2188,4605,86,2.3,1.5,6.5,-10.9,124.1,0,23,38.7,0
442.237,14.5,0,-10.9,14.2,1.054,0,0,0,0,0,0,0,75.9,4,106,14.56,14.33,12.9,11.9,35.5,1700.1,4755,86,20,1.5,2.3,15.4,41.2,0,54.8,70,0
442.358,14.5,0,-11.4,6.5,1.01,0,0,0,0,0,0,0,73.9,4,106,13.12,13.92,10.2,11.1,21.5,1597.8,4603,86,3.5,2.7,5.7,4.9,15,0,54.4,70.7,0
442.498,14.5,0,-11.3,4.5,1.002,0,0,0,0,0,0,0,74.1,4,106,14.41,16.89,11,11.1,18.6,1630.5,4645,85,0,0,5.6,7.1,0,0,55,70.7,0
442.624,14.5,0,-11.2,3.6,1,0,0,0,0,0,0,0,79.9,4,104,106.56,197.14,11.1,11.1,18,1510.7,4595,85,0,0,5.9,4.9,0,0,54.4,69.6,0
442.739,14.5,0,-11.2,2.8,1,0,0,0,0,0,0,0,79.4,4,104,234.95,234.95,11.1,11.2,17.8,1392,4567,84,0,0,5.9,5.2,0,0,54.4,70.6,0
442.876,14.5,0,-11.2,2.3,1,0,0,0,0,0,0,0,78.7,4,104,234.95,234.95,11.1,11.2,17.7,1150.1,4536,84,0,0,5.9,4.9,0,0,54.3,69.5,0
442.998,14.5,0,-11.1,1.9,1,0,0,0,0,0,0,0,78.2,4,104,234.95,234.95,11.2,11.3,17.7,832.4,4493,83,0,0,5.9,4.9,0,0,54.2,69.9,0
443.135,14.5,0,-11.1,1.6,1,0,0,0,0,0,0,0,77.6,4,104,234.95,234.95,11.2,11.3,17.6,594.4,4453,83,0,0,5.8,4.5,0,0,54.2,70.4,0
443.256,14.5,0,-11.1,1.5,1,0,0,0,0,0,0,0,76.2,4,104,234.95,234.95,11.3,11.4,17.5,540.3,4403,81,0,0,5.8,4.5,0,0,54,69.7,0
443.392,14.5,0,-11.1,1.3,1,0,0,0,0,0,0,0,75.7,4,104,234.95,234.95,11.4,11.5,17.4,584.2,4364,80,0,0,5.8,4.5,0,0,53.9,69.1,0
443.523,14.5,0,-11,1.2,1,0,0,0,0,0,0,0,75.3,4,104,234.95,234.95,11.5,11.5,17.4,619.1,4315,80,0,0,5.8,4.1,0,0,53.8,69.5,0
443.654,14.5,0,-11,1.2,1,0,0,0,0,0,0,0,74.6,4,104,234.95,234.95,11.5,11.6,17.3,647.4,4248,78,0,0,5.8,4.1,0,0,53.7,69.8,0
443.771,14.5,0,-11,1.1,1,0,0,0,0,0,0,0,74.5,4,104,234.95,234.95,11.4,11.6,17.2,667.5,4239,78,0,0,5.7,4.1,0,0,53.6,69.2,0
443.894,14.5,0,-11,1,1,0,0,0,0,0,0,0,75,4,104,234.95,234.95,11.6,11.7,17.1,685.5,4191,77,0,0,5.7,4.1,0,0,53.5,68.1,0
444.020,14.5,0,-11,1,1,0,0,0,0,0,0,0,74.1,4,104,234.95,234.95,11.7,11.8,17.1,694.9,4152,76,0,0,5.7,3.8,0,0,53.4,68,0
444.134,14.5,0,-11,1,1,0,0,0,0,0,0,0,72.7,4,104,234.95,234.95,11.8,11.8,17,705.9,4104,76,0,0,5.7,4.1,0,0,53.2,68.9,0
444.245,14.5,0,-11,1,1,0,0,0,0,0,0,0,74.3,5,104,234.95,234.95,11.9,11.9,16.9,713.8,4058,75,0,0,5.7,3.8,0,0,53.1,68.7,0
444.480,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,74.1,5,104,234.95,234.95,11.9,12,16.8,719.5,4006,75,0,0,5.6,3.8,0,0,53,68.6,0
444.582,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,75.3,5,104,234.95,234.95,11.9,11.4,15.6,729.7,3780,73,0,0,5.4,3,0,0,50.6,66.7,0
444.688,14.5,0,-11.1,0.9,1,0,0,0,0,0,0,0,75.2,5,104,234.95,234.95,11.7,11.1,14.7,730.4,3638,72,0,0,5.1,2.6,0,0,49.2,65.3,0
444.809,14.5,0,-11.2,0.9,1,0,0,0,0,0,0,0,74.6,5,104,234.95,234.95,11.4,11.1,13.7,731.9,3449,71,0,0,4.8,1.9,0,0,48.1,64.6,0
444.914,14.5,0,-11.2,0.9,1,0,0,0,0,0,0,0,76,5,104,234.95,234.95,11.2,11.1,13.1,739,3291,71,0,0,4.5,1.9,0,0,47.3,62.9,0
