﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.52 map CZ76050_8152021.bin
712.397,14.4,0,-10.8,0.4,1,0,0,0,0,0,0,0,77.8,2,93,234.95,234.95,11.3,11.4,9.6,748.6,2404,22,0,0,3.8,-1.1,0,0,42.9,59.1,0
712.543,14.4,2,-10.8,0.4,1,0,0,0,0,0,0,0,78.2,2,93,234.95,234.95,11.3,11.7,9.6,745.6,2385,22,0,0,3.8,2.6,8.2,0,43,58.3,0
712.689,14.4,9.1,-10.8,0.4,1,0,0,0,0,0,0,0,72.7,2,93,234.95,234.95,11.7,11.7,9.7,783.8,2380,22,0,0,3.8,6,20.3,0,43,58.2,0
712.844,14.4,10,-10.7,0.4,1,0,0,0,0,0,0,0,72.2,2,93,106.21,43.97,12.5,14.2,10.7,829.3,2363,21,0,0,4.8,15.8,35,0,45.8,60.7,0
712.993,14.4,13.9,-10,0.3,1,0,0,0,0,0,0,0,73.7,2,93,28.38,22.44,15.8,18.4,13.5,792.7,2383,21,0,0,5.8,22.9,52.9,0,50.8,65.8,0
713.143,14.4,13.9,-8.1,0.2,1,0,0,0,0,0,0,0,71.6,2,93,20.49,18.94,21.8,25.8,19.1,770.9,2431,22,0,0,8.3,33.4,77.1,0,41.4,57.7,0
713.292,14.4,13.9,-6,0.2,1,0,0,0,0,0,0,0,70.7,2,93,19.07,16.68,28.4,31.5,24.3,741.7,2382,22,0.2,4.3,9.6,33.8,104.5,0,40.3,56.5,0
713.444,14.4,13.9,-4.6,0.3,1,0,0,0,0,0,0,0,72.9,2,93,15.77,14.93,32.5,34.8,28.3,713.3,2457,22,-0.5,4.2,10.3,33.4,120.7,0,38.3,54.4,0
713.585,14.4,13.9,-3.4,0.4,1,0,0,0,0,0,0,0,73,2,93,14.8,14.41,36.2,37.5,31.1,712.6,2466,22,1.8,6.1,11.2,32.2,133.9,0,35.7,51.8,0
713.725,14.4,13.7,-2.7,0.6,1,0,0,0,0,0,0,0,72.7,2,93,14.2,13.97,38.4,39.7,33.8,696.3,2526,23,2.6,6.6,12.3,30.4,143.2,0,33.2,48.9,0
713.862,14.4,13.7,-2.1,0.9,1,0,0,0,0,0,0,0,72.5,2,93,13.84,13.7,40.6,40.6,35.3,678.5,2540,23,3.4,6.3,12.7,28.5,151.5,0,31.1,46.7,0
714.012,14.4,13.7,-2,1.2,1.001,0,0,0,0,0,0,0,71.6,2,93,13.71,13.72,42.6,42.2,37.6,675.7,2605,24,3.9,7.1,12.8,26.2,160,0,28.9,45.1,0
714.162,14.4,13.7,-2,1.5,1.001,0,0,0,0,0,0,0,72.2,2,93,13.62,13.62,43.7,43.2,39.3,681.7,2654,24,4.2,7.3,12.5,25.9,164.7,0,27.1,42.9,0
714.312,14.4,13.8,-2,1.9,1.002,0,0,0,0,0,0,0,73,2,93,13.45,13.49,43.3,43.6,40.7,696.3,2705,25,3.3,6.9,12.2,25.5,163.1,0,25.6,41.4,0
714.462,14.4,13.8,-2.1,2.1,1.002,0,0,0,0,0,0,0,72.7,2,93,13.42,13.47,43.7,43.6,41.8,672.8,2770,25,2,5.5,11.9,25.5,164.1,0,24.2,40.2,0
714.607,14.4,14.1,-2.2,2.4,1.002,0,0,0,0,0,0,0,73.4,2,93,13.55,13.54,42.6,42.8,42.1,683.9,2815,25,1,4.4,11.4,25.9,158.8,0,22.9,38.6,0
714.753,14.4,18.6,-2.3,2.6,1.002,0,0,0,0,0,0,0,71.8,2,93,13.84,14.14,42.8,43.8,42.5,649,2852,26,-0.1,2.7,11.5,26.2,158.9,0,21.8,37.4,0
714.904,14.4,32.6,-0.5,2.2,1.015,0.3,0,0,0,0,0,0,70.5,2,93,14.44,14.7,64.5,71.2,59.8,671.3,2946,27,-0.9,3.1,19.7,18.8,236.4,0,20.5,36.1,0
715.054,14.4,41.3,2.1,2.3,1.414,8.1,0,0,0,0,0,0,66.8,2,93,12.99,12.59,95.1,143.9,119.7,1277.3,3119,29,-7.9,-5.3,67.8,13.9,321.6,0,80,97,0
715.205,14.4,53.2,4.2,4.4,1.808,13,0,0,0,0,0,0,76,2,93,13.35,13.14,109.2,176.2,168.5,1760.3,3128,29,-11.9,-9.1,80.2,15.8,370.8,0,80,96.8,0
715.385,14.4,80.1,6.6,7.7,2.206,16.5,0,0,0,0,0,0,73.6,2,93,14.04,13.82,125.9,200,221.1,2309.9,3350,30,-6.4,-5.8,81.1,15.4,420.4,0,80,96.3,0
715.519,14.4,92.9,9.7,10.3,2.27,16.3,0,0,0,0,0,0,76.6,2,93,14,14.17,145.9,198.9,239.2,2786.5,3478,32,-4.4,-2.9,81,12.4,483.2,0,80,96.4,0
715.662,14.4,99.6,13.3,13.9,2.266,15.7,0,0,0,0,0,0,70.5,2,93,13.41,13.26,166.1,197.3,253.9,2805.2,3666,34,-3.5,-3.3,81,10.5,555.7,0,35.7,52.1,0
