﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.52 map P032526_6192021.bin
1004.949,14.3,14.5,-2.4,1.3,1,0,0,0,0,0,0,0,71.3,2,93,14.41,14.28,41.9,41.6,25.3,589.7,1706,11,16.5,15.2,9.4,21,152.4,0,34.4,49.1,0
1005.088,14.3,14.5,-2.5,1.2,1,0,0,0,0,0,0,0,71.1,2,93,14.33,14.33,41.5,41.7,25.1,615.7,1707,11,15.4,16.7,9.3,21,150.7,0,34.4,49.1,0
1005.211,14.3,14.6,-2.5,1.1,1,0,0,0,0,0,0,0,71.4,2,93,14.46,14.37,41.4,41.9,25.2,624.1,1721,12,14.4,16.9,9.4,22.5,150.5,0,34,49.7,0
1005.333,14.3,14.6,-2.4,1.1,1,0,0,0,0,0,0,0,72.2,2,93,14.6,14.31,41.8,42,25.6,655.5,1744,12,14,17,9.5,24,152.4,0,33.5,49.2,0
1005.475,14.3,14.1,-2.4,1.1,1,0,0,0,0,0,0,0,72.3,2,93,14.7,14.04,41.2,41.4,25.8,682.8,1769,13,14,14.4,9.6,24.8,150.3,0,33.5,48.2,0
1005.609,14.3,14.2,-2.5,1.1,1,0,0,0,0,0,0,0,72.3,2,93,14.51,14.2,41.1,40.8,25.6,705.1,1790,14,13.8,13.3,9.3,25.5,149.9,0,33.1,48.8,0
1005.749,14.3,14.5,-2.4,1,1,0,0,0,0,0,0,0,72.9,2,93,14.27,14.47,40.8,41.6,26.1,704.6,1799,14,13.8,12.9,9.5,25.5,148.5,0,32.6,48.3,0
1005.865,14.3,14.2,-2.4,1,1,0,0,0,0,0,0,0,72.3,2,93,14.15,14.66,40.6,41,26.2,735.9,1834,15,13.4,12.6,9.4,26.2,145.7,0,32.4,48.4,0
1005.990,14.3,14.3,-2.3,1,1,0,0,0,0,0,0,0,73.2,2,93,14.15,14.79,40.4,41.1,26.8,742.3,1874,15,13.2,12.4,9.6,26.2,147.7,0,31.8,47.5,0
1006.112,14.3,14.6,-2.2,1,1,0,0,0,0,0,0,0,73,2,93,14.27,15.04,40.8,42.1,27.5,749,1894,16,13.4,14.5,9.8,26.2,148.9,0,30.4,46.1,0
1006.238,14.3,14.3,-2.1,1,1,0,0,0,0,0,0,0,72.7,2,93,14.46,14.67,41.2,41.4,27.9,765.5,1941,16,13.2,13.1,9.9,26.2,150.4,0,30.2,45.8,0
1006.368,14.3,14.4,-2.1,1,1,0,0,0,0,0,0,0,72.7,2,93,14.67,14.41,40.8,41.6,28.6,797.3,1979,16,12.8,12.7,10,27.4,149.1,0,28.7,44.3,0
1006.487,14.3,14.7,-2,1,1,0,0,0,0,0,0,0,72.5,2,93,14.63,14.07,40.9,42.6,29.3,782.1,2016,16,11.9,10.9,10.4,27.8,149.4,0,28.5,44.1,0
1006.614,14.3,15.3,-1.8,1,1,0,0,0,0,0,0,0,72.3,2,93,14.6,14.04,42.4,44.5,30.8,770.4,2072,17,11.5,9.4,11.5,27,153.4,0,28.2,43.8,0
1006.724,14.3,16.1,-1.3,1.1,1,0,0,0,0,0,0,0,72,2,93,14.67,14.31,47,47.6,34,766.9,2124,17,11.3,10.2,13.5,23.2,172.3,0,27.6,43.2,0
1006.853,14.3,16.7,-1.1,1.1,1.001,0,0,0,0,0,0,0,72.7,2,93,15.11,15.04,49.7,49.5,36.1,779.5,2145,18,14,11.9,13.9,21.8,181.7,0,27.1,42.4,0
1006.968,14.3,19,-0.8,1.3,1.001,0,0,0,0,0,0,0,72.7,2,93,15.09,15.76,52.4,54.6,38.9,828.3,2169,18,16.2,16.1,14.8,21,190.6,0,26.4,42,0
1007.116,14.3,25.2,-0.5,1.4,1.003,0,0,0,0,0,0,0,72.3,2,93,14.7,15.33,56.4,58.4,43.2,810.9,2238,19,16.4,16,15.7,18.8,204.4,0,25.5,41.1,0
1007.235,14.3,38.5,0.4,1.4,1.071,2.9,0,0,0,0,0,0,72,2,93,14.23,14.31,72.1,110.5,61.1,872.9,2292,20,13.8,11.8,24.7,17.2,253.1,0,29.2,43.7,0
1007.361,14.3,51.2,1.6,1.8,1.447,8.5,0,0,0,0,0,0,70.2,2,93,13.18,13.31,95,145.5,104.5,1148.6,2411,21,5.7,3.3,68.6,13.9,302.9,0,80,95.8,0
1007.509,14.3,69.7,2.5,2.7,1.839,14.4,0,0,0,0,0,0,73.2,2,93,13.14,13.35,100.1,182.6,139.5,1674.6,2482,22,-4.6,-4.7,79.2,13.9,317,0,80,95.8,0
1007.653,14.3,90.5,3.4,3.5,2.094,15.5,0,0,0,0,0,0,74.3,2,93,14.33,14.38,105.5,186.4,163.7,1833.1,2592,22,-3.2,-2.2,81.2,10.5,334.8,0,80,95.1,0
1007.765,14.3,96.3,4.7,4.9,2.207,16.2,0,0,0,0,0,0,73.6,2,93,14.83,14.93,113,190.5,180.3,2267,2730,24,0,1,81,14.2,367.9,0,80,96,0
1007.896,14.3,93,5.7,5.9,2.249,16.4,0,0,0,0,0,0,73.6,2,93,14.97,15.04,119.3,192.3,190.8,2501.9,2837,25,3.5,4.9,81,14.2,392.1,0,80,96.9,0
1008.028,14.3,90.9,6.6,7.7,2.282,16.7,0,0,0,0,0,0,76.4,2,93,14.83,14.9,124.3,194.9,202.9,2730.1,2994,26,6.9,7.9,81,13.9,415.3,0,80,96.3,0
1008.138,14.3,91.8,8.5,9.4,2.297,16.6,0,0,0,0,0,0,73.9,2,93,14.46,14.33,137,197.1,215,2713.3,3145,28,9.9,9.5,81,12.8,452.5,0,80,96.3,0
1008.253,14.3,96.1,10.5,11.5,2.304,16.5,0,0,0,0,0,0,72.7,2,93,13.68,13.68,150,199.5,229.1,2669.9,3317,29,8.6,8.8,81,12,491.5,0,80,96.4,0
1008.371,14.3,99.6,13.9,14.2,2.305,16.3,0,0,0,0,0,0,78,2,93,12.79,12.89,171.4,198.9,244.6,2798.1,3506,30,4.3,4.7,81,9.8,571.6,0,42.7,58.5,0
1008.495,14.3,99.6,16.1,16.3,2.291,16.1,0,0,0,0,0,0,73.6,2,93,12.58,13.01,181.4,196.5,258.6,2766.5,3733,32,2.5,5.5,81,9,624,0,31.9,46.5,0
1008.629,14.3,99.6,16.9,17.5,2.302,16.3,0,0,0,0,0,0,64.5,2,93,12.95,12.92,180.9,193.3,271.3,2692,3952,35,5.8,6.8,81,7.9,618.7,0,29.8,44.3,0
1008.759,14.3,99.6,17.4,17.5,2.341,17,0,0,0,0,0,0,66.2,2,93,13.06,13.05,181.5,190,286.1,2567,4262,37,6.2,9.4,81.1,7.5,629.9,0,36.2,51.3,0
1008.873,14.3,99.6,17.3,17.7,2.413,18,0,0,0,0,0,0,63.3,2,93,12.52,12.73,178.8,190,306,2441.6,4568,40,5.8,11.3,81,8.2,617.2,0,41.5,56.3,0
1009.014,14.3,99.6,17.3,17.8,2.482,18.2,0,0,0,0,0,0,68.8,2,93,12.72,12.73,177.9,190,326.6,2404.9,4792,43,6.1,11.4,81,8.2,615.8,0,42.4,57.2,0
1009.135,14.3,99.6,17.3,17.9,2.516,18.2,0,0,0,0,0,0,73.2,2,93,12.75,12.75,178.3,190,344.3,2360.8,4955,43,7.1,12.6,81,8.2,619.7,0,42.8,58,0
1009.263,14.3,99.6,17.3,17.9,2.528,18.2,0,0,0,0,0,0,72.2,2,93,12.55,12.71,179.1,190,354.8,2322.8,5090,45,6.3,12.8,81,9,629.4,0,44.1,59.4,0
1009.390,14.3,99.6,17.2,17.5,2.537,18.2,0,0,0,0,0,0,70.2,2,91,12.55,12.46,179.5,190,367.7,2307.5,5285,47,5.8,11.2,81,9,628.6,0,48.4,64.8,0
1009.595,14.3,99.6,17,16.9,2.545,18.2,0,0,0,0,0,0,71.4,2,91,12.43,12.53,178.2,190,380.2,2230.2,5462,48,4.2,9.6,81,9,629.3,0,52.9,68.4,0
1009.705,14.3,99.6,16,16.2,2.559,18.2,0,0,0,0,0,0,73.6,2,91,12.52,12.38,174.2,190,402.3,2198.7,5772,52,2.4,7.7,81,9.8,617.3,0,56.5,72.1,0
1009.821,14.3,99.6,15.7,15.9,2.565,18.2,0,0,0,0,0,0,72.7,2,91,12.58,12.73,173,190,413.4,2169.4,5920,53,1.9,7.2,80.9,9.8,610.3,0,62.5,78.2,0
1009.966,14.3,99.6,15.3,15.6,2.573,18.2,0,0,0,0,0,0,72.2,2,91,12.49,12.71,170.8,190,424.8,2154.1,6067,54,0.8,5.1,81,10.5,604.5,0,65.2,82.1,0
1010.095,14.3,99.6,15.1,15.4,2.581,18.2,0,0,0,0,0,0,78.7,2,91,12.43,12.56,170.5,190,437.4,2132.2,6226,55,-0.6,-1.1,81,10.5,601.2,0,67.4,83.3,0
1010.237,14.3,99.6,15.1,15.5,2.587,18.2,0,0,0,0,0,0,72,3,91,12.36,12.71,170.2,190,448.4,2022.5,6380,57,-3.1,0.8,81.1,10.9,603.2,0,72,88,0
1010.374,14.3,99.6,15,15.4,2.594,18.2,0,0,0,0,0,0,70.9,3,91,12.43,11.9,170.2,190,459.3,1955.1,6501,58,-5.3,-6.7,81,12,599.8,0,70.9,87.6,0
1010.506,14.3,99.6,14.9,15.9,2.592,18.2,0,0,0,0,0,0,77.1,3,93,13.39,12.96,172.1,190,456.7,1636,5927,59,-1.1,-1.8,81,-7.5,345.5,0,61.6,74.4,0
1010.620,14.3,99.6,19.9,21,2.545,18.2,0,0,0,0,0,0,66,3,93,15.75,37.31,189.2,190,384.4,2308.9,4289,59,0,0,59,-9,317.4,0,25.1,38.9,0
1010.755,14.3,99.6,18.4,21.7,2.513,18.2,0,0,0,0,0,0,74.3,3,93,17.68,23.2,184.4,190,347.2,2142.8,4658,61,0,0,31.7,7.9,481.6,0,28.5,44.1,0
1010.877,14.3,99.6,17.2,17.3,2.508,18.2,0,0,0,0,0,0,75.7,3,93,17.02,39.29,177.1,190,331.6,1965.8,4543,62,0,0,75.5,8.2,465.3,0,41.7,56.8,0
1011.015,14.3,99.6,16.9,17.3,2.509,18.2,0,0,0,0,0,0,74.3,3,93,16.74,54.65,174.2,190,327.7,1941.7,4582,62,0,0,80.6,9,462.7,0,40.1,54.9,0
1011.139,14.3,99.6,17.3,17.6,2.513,18.2,0,0,0,0,0,0,72.3,3,93,16.68,34.09,177.2,190,329.2,1982.7,4659,63,0,0,81.1,8.2,466.6,0,39.7,54.4,0
1011.275,14.3,99.6,17.3,17.9,2.516,18.2,0,0,0,0,0,0,75,3,93,16.68,56.27,177.1,190,331.4,2000.9,4679,64,0,0,81.1,8.2,466.6,0,39,54,0
1011.401,14.3,55.5,17.8,18,2.521,18.2,0,0,0,0,0,0,73,3,93,17.12,23.39,180.3,190,335.7,2085.4,4697,65,0,0,81,8.2,473.9,0,38.5,54.2,0
1011.536,14.3,24.1,17.8,18,2.487,18.2,0,0,0,0,0,0,73.2,3,93,16.78,24.72,179,147.9,304.1,2006,4786,66,0,0,81,7.9,470.7,0,33.8,49.7,0
1011.660,14.3,0,17.5,17.9,1.953,0,0,0,0,0,0,0,71.6,3,93,16.78,53.92,178.9,73.3,203.8,1887.3,4788,66,0,0,52.1,-6.8,381.2,0,26.3,41.2,0
1011.778,14.3,0,-0.2,22,1.265,0,0,0,0,0,0,0,79.9,3,93,18.51,28.32,73.8,24.6,94.6,2095.1,4649,65,0,0,8.6,-12,113.5,0,20.9,36.3,0
1011.917,14.3,0,-10.4,14.3,1.05,0,0,0,0,0,0,0,76,3,93,19.52,34.06,15.7,11.4,36.7,1756.2,4760,65,0,0,2,16.1,39.6,0,55.7,70.8,0
1012.043,14.3,0,-11.2,7.7,1.007,0,0,0,0,0,0,0,75.2,3,93,23.88,41.6,10.7,11.2,21.2,1706.6,4725,65,0,0,4.3,5.2,0,0,54.6,69.6,0
1012.174,14.3,0,-11.2,5.2,1.001,0,0,0,0,0,0,0,76.2,3,93,38.89,125.97,10.8,11.2,18.9,1664.7,4701,65,0,0,5.2,5.2,0,0,54.6,71.2,0
1012.292,14.3,0,-11.1,3.7,1,0,0,0,0,0,0,0,79.9,3,93,234.95,234.95,10.9,11.2,18.1,1540,4551,63,0,0,5.6,4.9,0,0,54.4,70.4,0
1012.427,14.3,0,-11.1,2.8,1,0,0,0,0,0,0,0,85.2,3,93,234.95,234.95,11.1,11.3,17.9,1408.3,4495,62,0,0,5.7,4.5,0,0,54.2,69.2,0
1012.551,14.3,0,-11,2.2,1,0,0,0,0,0,0,0,82.2,3,93,234.95,234.95,11.2,11.4,17.7,1073.5,4440,61,0,0,5.7,4.5,0,0,54.1,70.1,0
1012.662,14.3,0,-11,1.8,1,0,0,0,0,0,0,0,82.9,3,93,234.95,234.95,11.2,11.4,17.6,817.4,4381,60,0,0,5.7,4.5,0,0,54,70,0
1012.795,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,82,3,93,234.95,234.95,11.4,11.5,17.5,597.3,4317,60,0,0,5.7,4.1,0,0,53.8,69.8,0
1012.917,14.3,0,-10.9,1.4,1,0,0,0,0,0,0,0,80.6,3,93,234.95,234.95,11.5,11.6,17.4,546.8,4255,58,0,0,5.7,4.1,0,0,53.6,69.1,0
1013.134,14.3,0,-10.9,1.2,1,0,0,0,0,0,0,0,78.5,3,93,234.95,234.95,11.8,11.8,17.2,607.5,4130,57,0,0,5.7,3.8,0,0,53.3,69.3,0
1013.239,14.3,0,-10.9,1.1,1,0,0,0,0,0,0,0,79,3,93,234.95,234.95,11.8,11.9,17.1,627.4,4082,57,0,0,5.6,3.8,0,0,53.2,69.1,0
1013.363,14.3,0,-10.9,1,1,0,0,0,0,0,0,0,78.9,3,93,234.95,234.95,11.8,12,17,646.9,4031,55,0,0,5.6,3.8,0,0,53,67.5,0
1013.499,14.3,0,-10.9,1,1,0,0,0,0,0,0,0,78.7,3,93,234.95,234.95,11.9,11.9,16.8,661.5,3976,55,0,0,5.6,3.4,0,0,52.6,68.6,0
1013.611,14.3,0,-10.9,0.9,1,0,0,0,0,0,0,0,78.7,3,93,234.95,234.95,11.9,11.8,16.4,675.2,3916,54,0,0,5.5,3.4,0,0,52,67.5,0
1013.720,14.3,0,-10.9,0.9,1,0,0,0,0,0,0,0,78.7,3,93,234.95,234.95,11.8,11.6,16,681.1,3863,53,0,0,5.4,3,0,0,51.4,67.3,0
1013.827,14.3,0,-10.9,0.9,1,0,0,0,0,0,0,0,78.7,3,93,234.95,234.95,11.7,11.5,15.7,686.7,3818,52,0,0,5.3,3,0,0,51,66.9,0
1013.950,14.3,0,-11,0.9,1,0,0,0,0,0,0,0,78.3,3,93,234.95,234.95,11.5,11.4,15.3,692,3767,52,0,0,5.2,2.6,0,0,50.4,66.3,0
1014.058,14.3,0,-11,0.8,1,0,0,0,0,0,0,0,78.3,3,93,234.95,234.95,11.4,11.3,14.9,697.7,3727,51,0,0,5.1,2.6,0,0,50.1,64.5,0
1014.177,14.3,0,-11.1,0.8,1,0,0,0,0,0,0,0,78.3,3,93,234.95,234.95,11.3,11.3,14.8,699.2,3715,51,0,0,5.1,2.6,0,0,49.9,65.3,0
1014.293,14.3,0,-11.1,0.8,1,0,0,0,0,0,0,0,78.2,3,93,234.95,234.95,11.2,11.2,14.6,699.9,3702,51,0,0,5,2.6,0,0,49.8,64.7,0
1014.415,14.3,0,-11.1,0.8,1,0,0,0,0,0,0,0,78.7,3,93,234.95,234.95,11.2,11.2,14.6,701.6,3690,51,0,0,5,2.6,0,0,49.7,65.1,0
1014.544,14.3,0,-11.1,0.8,1,0,0,0,0,0,0,0,79,3,93,234.95,234.95,11.2,11.2,14.4,698.9,3674,50,0,0,5,2.6,0,0,49.5,64.5,0
1014.657,14.3,0,-11.1,0.8,1,0,0,0,0,0,0,0,78.9,3,93,234.95,234.95,11.1,11.1,14.3,699.8,3655,50,0,0,4.8,2.6,0,0,49.3,64.7,0
