﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map P032526_5242018.bin
258.297,14.4,22,-0.4,0.045,-2.444,2.4,1.03,0,0,0,0,0,0,0,76.4,3,93,14.25,14.51,73.3,72.4,78.4,1461.4,2988,-1.4,17.5,15.4,0,10.8,25.4,10.4,0
258.422,14.4,19.8,-1,0.033,-2.208,2.2,1.015,0,0,0,0,0,0,0,72.5,3,93,14.46,14.9,63.1,64,72.1,1223.3,3067,-2.6,16.1,16.9,0,11.2,26.9,10.8,0
258.541,14.4,20.1,-0.8,0.039,-1.959,1.9,1.012,0,0,0,0,0,0,0,71.8,3,93,15.24,15,60,61.4,67.8,1005.7,3033,0.7,17,18,0,10.6,25.1,10.2,0
258.662,14.4,19.9,-0.3,0.033,-1.78,1.9,1.012,0.1,0,0,0,0,0,0,70,3,93,15.37,14.63,59.1,60.6,61.4,958.7,2698,5.3,17.7,-4.9,0,12,26.5,11.6,0
258.916,14.4,19.7,0.1,0.025,-1.466,1.9,1.029,0.4,0,0,0,0,0,0,70.5,3,93,15.55,15.92,60.3,61,54.2,931.9,2394,11.4,18.1,-6,0,13.2,28.7,12.7,0
259.044,14.4,19.7,0,0.009,-1.559,1.9,1.028,0.3,0,0,0,0,0,0,73.2,3,93,13.57,13.8,60.3,60.9,49.7,926.1,2317,8.9,17.5,16.9,0,13.3,27.9,12.9,0
259.170,14.4,19.7,0,0.002,-1.521,1.8,1.024,0.3,0,0,0,0,0,0,72.9,3,93,14.02,14.1,60.7,60.7,49.7,873.5,2326,7.2,17.8,16.9,0,13.5,28,13,0
259.290,14.4,19.7,-0.1,0.015,-1.487,1.7,1.021,0.2,0,0,0,0,0,0,72.5,3,93,14.31,14.25,60.9,60.5,49.5,820.2,2327,5.8,17.8,16.9,0,13.6,28.3,13.1,0
259.413,14.4,19.7,-0.1,-0.002,-1.504,1.7,1.019,0.2,0,0,0,0,0,0,71.4,3,93,14.57,14.57,60.5,60.3,49.6,839.5,2343,5.2,17.9,16.9,0,13.6,28.3,13.1,0
259.543,14.4,19.8,-0.1,0,-1.534,1.7,1.017,0.2,0,0,0,0,0,0,72,3,93,14.6,14.63,60,60.3,50,820.6,2376,5.1,17.9,17.2,0,13.7,29.3,13.2,0
259.664,14.4,19.8,-0.2,-0.021,-1.616,1.7,1.015,0.1,0,0,0,0,0,0,72.5,3,93,14.73,14.67,59.9,60.1,50.6,832.3,2416,5.6,17.9,16.9,0,13.8,29.4,13.3,0
259.794,14.4,19.9,-0.2,-0.01,-1.696,1.8,1.013,0.1,0,0,0,0,0,0,72.2,3,93,14.83,14.79,59.9,60,51.4,845.5,2456,6.9,17.8,17.2,0,13.7,29.2,13.2,0
259.928,14.4,19.9,-0.2,-0.014,-1.811,1.9,1.01,0,0,0,0,0,0,0,73,3,93,14.93,14.76,59.8,59.8,52.1,854.3,2492,7.9,17.5,17.2,0,13.5,29,13,0
260.069,14.4,20,-0.3,-0.018,-1.935,1.9,1.007,0,0,0,0,0,0,0,72.2,3,93,14.7,14.9,59.8,59.7,52.9,896.1,2535,7.7,17.3,16.9,0,13.5,28.1,13,0
260.197,14.4,20.3,-0.3,-0.007,-1.974,2,1.007,0,0,0,0,0,0,0,72.5,3,93,14.56,15.11,60.8,60.9,54.4,948.9,2580,8.2,17.5,16.9,0,13,28.7,12.6,0
260.360,14.4,20.9,-0.3,-0.012,-2.042,2.1,1.007,0,0,0,0,0,0,0,73,3,93,14.5,14.46,61.1,61.9,55.9,949,2625,6.4,17.7,16.9,0,12.7,27.3,12.2,0
260.497,14.4,22.8,0,-0.071,-1.796,2,1.024,0.1,0,0,0,0,0,0,71.1,3,93,14.27,14.08,74.3,73.5,65.2,1001.6,2689,3.7,20.3,15.4,0,11.5,26,11.1,0
260.620,14.4,27.3,0.6,0.5,-0.317,1.9,1.077,2.1,0,0,0,0,0,0,69.9,3,93,13.84,13.87,83.5,101.3,80,1324.1,2749,-2.5,25.8,14.2,0,16.5,31.1,13.1,0
260.744,14.4,35.9,2.1,0.731,4.597,2.3,1.367,7.2,0,0,0,0,0,0,68.8,3,93,13.04,12.81,95.6,134.8,111.7,1699.9,2780,-5.7,56.9,13.5,0,72,88.1,18.3,0
260.873,14.4,55.7,3.3,0.53,9.366,3.5,1.764,12.8,0,0,0,0,0,0,73.2,3,93,12.42,12.22,103.5,168.8,150.7,2195.9,2853,-10.2,78.8,13.5,0,72,88.1,24.1,0
