﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.10 I8A0S P032526_9272021.bin
175.515,14.4,0,-11.2,0.6,1,0,0,0,0,0,0,0,74.6,3,91,234.95,234.95,11,11.2,12.1,739.9,3124,43,0,0,4.1,0.8,0,0,46.5,61.3,0
175.629,14.4,0,-11.2,0.6,1,0,0,0,0,0,0,0,75.2,3,91,234.95,234.95,11.1,11.2,12.1,739.9,3113,43,0,0,4.1,0.8,0,0,46.5,62.2,0
175.738,14.4,0,-11.2,0.6,1,0,0,0,0,0,0,0,74.3,3,91,234.95,234.95,11.1,11.2,12.1,740.6,3104,43,0,0,4,1.1,0,0,46.4,61.2,0
175.847,14.4,0,-11.2,0.6,1,0,0,0,0,0,0,0,74.6,3,91,234.95,234.95,11,11.2,12,738.5,3097,43,0,0,4.1,0.8,0,0,46.4,61.1,0
175.956,14.4,0,-11.2,0.6,1,0,0,0,0,0,0,0,75.3,3,91,234.95,234.95,11,11.2,12,741.1,3088,42,0,0,4.1,0.8,0,0,46.4,61.1,0
176.069,14.4,0,-11.2,0.6,1,0,0,0,0,0,0,0,75,3,91,234.95,234.95,11,11.2,12,738,3082,42,0,0,4,0.8,0,0,46.3,61.1,0
176.178,14.4,8.6,-11.2,0.6,1,0,0,0,0,0,0,0,75.2,3,91,234.95,234.95,11.1,11.4,12.1,726.9,3076,42,0,0,4.1,4.9,16.5,0,46.6,62.3,0
176.287,14.4,21.4,-10.9,0.4,1,0,0,0,0,0,0,0,69.5,3,91,234.95,234.95,12.7,18,14.6,815.2,3090,42,0,0,6.8,15.8,32.2,0,51.1,67.3,0
176.396,14.4,29.1,-7.8,0.1,1.001,0,0,0,0,0,0,0,67.9,3,91,219.31,33.4,27.8,39.8,28.4,838.2,3106,42,0,0,12.8,34.5,93.9,0,44.5,60.2,0
176.500,14.4,36.1,-2.2,-0.7,1.012,0,0,0,0,0,0,0,68.3,3,91,40.93,19.16,59.3,75.1,57.8,854.3,3178,42,0,0,26.1,21,209,0,39.2,55.2,0
176.606,14.4,37.9,-0.3,-0.1,1.478,8.6,0,0,0,0,0,0,67.9,3,91,18.89,13.65,74.8,135.1,116.5,1083.2,3127,43,0,-5.3,74.4,16.1,267.7,0,80,96.9,0
176.708,14.4,45.1,-0.3,0.9,1.701,11.1,0,0,0,0,0,0,73.9,3,91,12.22,12.43,74.7,154.1,146.6,1429.2,3170,43,-9.3,-10.8,79,11.2,262.1,0,80,94.4,0
176.819,14.4,48,1.9,2.1,1.891,12.4,0,0,0,0,0,0,77.8,3,91,12.95,14.7,90.8,164.1,171.5,1481.7,3199,43,-9.3,-10.8,81.2,13.5,311,0,80,95.8,0
176.917,14.4,49.1,3.2,3.4,1.964,12.6,0,0,0,0,0,0,71.6,3,91,14.27,14.9,100,168.3,185.2,1556.1,3239,44,4.1,4.9,81.2,16.5,341.4,0,80,96.6,0
177.016,14.4,50.6,4.8,4.9,1.997,12.9,0,0,0,0,0,0,69,3,91,13.42,13.12,111.8,171.6,193.4,2082.4,3285,45,0.6,-2.4,81.1,16.5,355.9,0,80,95.9,0
177.117,14.4,53.5,5.5,6.7,2.044,13.9,0,0,0,0,0,0,71.6,3,91,14.17,14.2,116.8,180,203.6,2274.8,3337,45,4,4.9,81,15.8,393,0,80,97.1,0
177.227,14.4,56.5,8.7,8.9,2.11,14.9,0,0,0,0,0,0,73.2,3,93,14.1,14.1,138.8,188.1,216.1,2650.9,3398,47,5.6,6,81,15,442.4,0,80,95.9,0
177.325,14.4,59.7,10.5,11.2,2.174,15.8,0,0,0,0,0,0,78.9,3,93,13.64,13.19,150.2,196.4,229.2,2750.9,3459,47,5,3.4,81,12,494.7,0,80,95.9,0
177.422,14.4,66.1,12.5,13.4,2.238,16.3,0,0,0,0,0,0,79.6,3,93,13.21,12.61,162.9,200,243.4,2719,3525,48,2.6,0.2,81,10.5,533,0,55.7,71.5,0
177.526,14.4,74,15,15.9,2.26,16.1,0,0,0,0,0,0,76,3,93,12.91,12.53,178.8,200,252.9,2725.6,3596,49,1.6,0.4,81,8.2,604.1,0,27.3,42.8,0
177.638,14.4,86.6,16.9,17.6,2.279,16.6,0,0,0,0,0,0,78.2,3,93,13.02,13.11,188,200,261.5,2674.8,3699,50,3.8,2.1,81.1,6.8,643.9,0,30.4,45.1,0
