﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map P032526_5152017.bin
638.346,14.3,0,-10.6,-0.386,1,0,0,0,0,0,0,0,69.3,3,93,234.95,234.95,11.1,11.3,9.79,10.8,1012.4,2718,0,0,4,-0.4,0,39.3,53.5,35.6,0
638.473,14.3,0,-10.6,-0.386,1,0,0,0,0,0,0,0,72.5,3,93,234.95,234.95,11.2,11.3,9.84,10.8,899.4,2706,0,0,4,-0.4,0,39.2,53.5,35.6,0
638.618,14.3,0,-10.6,-0.386,1,0,0,0,0,0,0,0,74.6,3,93,234.95,234.95,11.2,11.3,9.8,10.7,825.9,2698,0,0,4.1,-0.4,0,39.2,53.8,35.5,0
638.754,14.3,4.1,-10.6,-0.386,1,0,0,0,0,0,0,0,75,3,93,234.95,234.95,11.3,11.6,9.83,10.8,766,2689,0,0,4.1,3.8,0,39.4,53.6,35.7,0
638.906,14.3,10.2,-10.6,-0.386,1,0,0,0,0,0,0,0,72.2,3,93,234.95,234.95,11.4,11.6,9.94,10.9,780.3,2690,0,0,4.1,5.6,0,39.4,55,35.7,0
639.013,14.3,11.4,-10.6,-0.36,1,0,0,0,0,0,0,0,70.5,3,93,123.59,36.01,11.6,13.1,10.07,11.4,759.8,2686,0,0,4.6,15.8,0,41.2,55.5,37.3,0
639.141,14.3,12,-10.1,-0.307,1,0,0,0,0,0,0,0,69.5,3,93,45.1,24.31,14.1,14.4,12.19,13,732.8,2693,0,0,5.5,18,0,42.7,58.1,38.7,0
639.260,14.3,12.6,-10.1,-0.307,1,0,0,0,0,0,0,0,71.4,3,93,29.74,19.06,14.6,15.5,12.67,14,714.3,2685,0,0,5.4,20.2,0,43.9,58.2,39.8,0
639.415,14.3,12.8,-9.8,-0.267,1,0,0,0,0,0,0,0,72.2,3,93,24.19,17.6,15.9,17.1,13.76,15.2,696.8,2697,0,0,5.9,23.2,0,45.9,60.7,41.6,0
639.567,14.3,13.7,-9.1,-0.228,1,0,0,0,0,0,0,0,72.3,3,93,20.38,17.18,19.8,21.5,17.18,18.7,672.7,2717,2.2,0,7.5,31.9,0,43,58.3,38.9,0
639.689,14.3,14,-8.2,-0.189,1,0,0,0,0,0,0,0,72.3,3,93,19,16.94,24.1,25.5,21.1,22.6,656.6,2718,4.4,0.4,8.4,34.5,0,38,53.6,34.4,0
639.830,14.3,14.9,-7.8,-0.189,1,0,0,0,0,0,0,0,72.2,3,93,17.32,17.08,26.6,28,23.24,25.1,667.5,2711,6.5,6.7,8.8,34.5,0,36.7,52.3,33.3,0
639.974,14.3,15.2,-7.1,-0.228,1,0,0,0,0,0,0,0,72.9,3,93,15.2,14.93,28.1,30.3,24.96,27.9,694.3,2727,3.1,2.4,9.3,34.5,0,34.9,50.4,31.6,0
640.113,14.3,15.5,-6,-0.267,1,0,0,0,0,0,0,0,72.9,3,93,14.21,14.07,31.2,33.1,27.46,30.7,661,2745,3.1,2.1,10,34.9,0,32.6,48.1,29.6,0
640.243,14.3,15.5,-5,-0.399,1,0,0,0,0,0,0,0,73,3,93,14.01,13.92,33.8,35,30.02,32.9,668.8,2760,4.5,3.5,10.7,33.8,0,30.5,45.6,27.6,0
640.355,14.3,17.4,-4.1,-0.647,1,0,0,0,0,0,0,0,72.5,3,93,13.45,13.49,34.6,37,31.4,34.9,647.8,2777,3,2.7,11.4,33.4,0,28.3,43.4,25.7,0
640.494,14.3,20.2,-2.9,-0.831,1.001,0,0,0,0,0,0,0,71.8,3,93,13.29,13.15,38.3,41.5,33.99,38.1,652.1,2800,2,0.3,13.1,31.5,0,26.4,41.5,24,0
640.609,14.3,28.9,-1.2,-0.948,1.007,0,0,0,0,0,0,0,72.5,3,93,13.24,13.15,54.6,66,48.57,52.1,686.2,2833,0.6,-0.7,18.7,20.2,0,24,39,21.8,0
640.748,14.3,38.5,1,5.04,1.303,6.5,0,0,0,0,0,0,66.3,3,93,12.92,12.72,81.3,132.2,73.4,101.1,857.2,2855,-3.3,-4.3,55.8,6.4,0,70,82.3,20.6,0
640.860,14.3,52.1,2.2,8.711,1.701,11.1,0,0,0,0,0,0,68.3,3,93,11.44,11.3,95.3,160.9,88.32,148,1439.1,2912,-12,-12,78.8,12.8,0,70,84.5,22.4,0
641.003,14.3,63.9,3.5,7.811,1.844,11.5,0,0,0,0,0,0,74.6,3,93,12.89,12.76,104.7,160.9,100.42,164,1709.3,2967,-12,-12,81.1,12,0,70,85.1,21.2,0
641.122,14.3,76.4,4.3,6.073,1.893,11.5,0,0,0,0,0,0,72.3,3,93,14.38,14.2,109.4,160.9,106.79,170.8,2206.6,3021,-7.9,-8.9,81.2,13.5,0,70,85.3,19.9,0
641.239,14.3,83.4,7.4,3.534,1.879,10.9,0,0,0,0,0,0,73.6,3,93,14.83,14.63,131.4,160.8,131.07,175.5,2523.2,3093,-0.2,-2,81,12.8,0,60.4,76.6,19.8,0
641.359,14.3,94.1,8.6,0.757,1.84,10.4,0,0,0,0,0,0,80.5,3,93,13.84,13.44,141.1,160.7,144.57,179.7,2872.4,3171,0.7,-3.4,81,9.8,0,19,34.1,19.5,0
641.502,14.3,99.6,11,-0.935,1.811,10.2,0,0,0,0,0,0,78.3,3,93,13.25,13.39,158.4,160.5,166.78,185.2,2951.9,3262,3.1,0.7,81,7.9,0,19,34.1,19.5,0
641.645,14.3,99.6,11,-0.576,1.816,10.5,0,0,0,0,0,0,69.5,3,93,12.95,12.79,156.8,160.4,170.67,191,2862,3363,6.1,1.4,81,7.9,0,24.1,39.3,20.6,0
641.769,14.3,99.6,11.1,-0.186,1.846,11,0,0,0,0,0,0,72.2,3,93,12.88,12.72,155,160.2,173.53,196.3,2808.2,3457,8.5,4.4,81,8.2,0,23.5,38.7,21.1,0
641.903,14.3,99.6,11.4,-0.128,1.879,11.4,0,0,0,0,0,0,76.4,3,93,12.76,12.79,155.8,160,178.13,201.4,2745.8,3539,8.8,5.3,81,8.2,0,23.5,38.8,21.4,0
642.048,14.3,99.6,11.7,0.136,1.918,12.1,0,0,0,0,0,0,76.6,3,93,12.72,12.78,154.7,159.8,182.84,206.7,2699.7,3648,8.9,6.3,81,9,0,28.4,42.7,24.3,0
642.168,14.3,99.6,11.9,-0.237,1.961,12.5,0,0,0,0,0,0,70.5,3,93,12.81,12.4,153.8,159.6,186.66,211.8,2696.4,3744,11.5,6.3,81,8.2,0,23.3,38.5,22.3,0
642.368,14.3,99.6,12.7,-0.266,1.991,12.9,0,0,0,0,0,0,71.8,3,93,12.65,12.76,156.8,159.4,194.24,216.8,2680.2,3827,12.3,8.6,73.8,7.9,0,26.4,40.7,23.6,0
642.491,14.3,99.6,12.7,0.082,2.035,13.2,0,0,0,0,0,0,68.3,3,93,12.95,12.83,154.4,159.2,198.13,224.6,2647.9,3967,14.9,10.5,81,7.9,0,25.1,40.3,22.5,0
642.635,14.3,99.6,12.7,-0.078,2.046,13.3,0,0,0,0,0,0,73,3,93,12.59,12.78,153,159.1,201.52,230,2614.9,4053,14.7,13.2,81.1,6.8,0,25.3,40.4,23.1,0
642.757,14.3,99.6,12.7,-0.338,2.051,13.2,0,0,0,0,0,0,70.9,3,93,12.63,12.71,154.7,158.9,208.19,236,2596.6,4156,16.3,14.4,77.6,7.5,0,26.7,40.9,24.5,0
642.912,14.3,99.6,13.3,-0.295,2.061,13.2,0,0,0,0,0,0,69.5,3,93,12.55,12.53,157.7,158.7,218.28,242,2435.6,4259,17.1,16,66.9,6.8,0,26.7,41.2,23.9,0
643.050,14.3,99.6,13.1,0.128,2.076,13.3,0,0,0,0,0,0,69,3,93,12.05,12.22,154.5,158.5,219.17,248.8,2382.3,4354,13.8,13,80.4,6.8,0,27.4,42.5,24.4,0
643.174,14.3,99.6,13.2,0.11,2.09,13.4,0,0,0,0,0,0,71.1,3,93,12.3,12.16,154.9,158.3,223.65,254.9,2277,4465,13.4,10.8,81.1,7.5,0,28,42.5,25,0
643.323,14.3,99.6,13.2,0.133,2.099,13.4,0,0,0,0,0,0,71.1,3,93,12.36,12.4,154.4,158.1,229.15,260.3,2237.8,4578,12.7,11.6,81.1,6.8,0,29.1,43.3,25.3,0
643.434,14.3,99.6,13.2,0.239,2.114,13.6,0,0,0,0,0,0,67.5,3,93,12.28,12.43,154,157.9,230.91,266.3,2180.3,4647,11.8,11.2,81,6.8,0,28.9,43.9,25.3,0
643.536,14.3,99.6,13.3,0.01,2.12,13.6,0,0,0,0,0,0,66,3,93,12.26,12.35,154.5,157.8,235.13,270.1,2170.6,4715,11.5,10.4,81,6.8,0,28.1,42.3,25.7,0
643.635,14.3,99.6,13.3,-0.043,2.124,13.6,0,0,0,0,0,0,66.7,3,93,12.3,12.5,154.1,157.6,238.99,274,2091.1,4799,10.8,11.6,81,6.8,0,29.2,43.4,26.1,0
643.745,14.3,99.6,13.3,-0.001,2.129,13.6,0,0,0,0,0,0,63.7,3,93,12.33,12.38,154.2,157.4,242.8,278.3,2051.9,4874,10.9,11.2,81,6.8,0,29.5,43.8,26.2,0
643.853,14.3,99.6,13.3,0.151,2.132,13.5,0,0,0,0,0,0,64,3,93,12.33,12.38,154.4,157.2,247.02,283.2,2044,4935,9.8,10.8,81,6.8,0,30.1,44.4,26.5,0
643.958,14.3,99.6,13.2,0.145,2.134,13.4,0,0,0,0,0,0,64.7,3,93,12.2,12.32,154.3,157.1,249.43,287.5,1989.9,5010,8.9,10.4,81,6.8,0,30.1,43.8,26.7,0
644.108,14.3,99.6,13.2,0.016,2.134,13.3,0,0,0,0,0,0,65.4,3,93,12.33,12.32,154.2,156.9,253.24,291.9,1926.5,5076,8.3,9.8,81,7.5,0,29.7,44.8,27,0
644.219,14.3,99.6,13.1,0.015,2.133,13.2,0,0,0,0,0,0,60,3,93,12.26,12.29,154.1,156.6,258.75,297.6,1936.3,5179,6.8,9.1,81,7.5,0,30.4,44.5,27.5,0
644.349,14.3,99.6,13.1,-0.04,2.133,13.1,0,0,0,0,0,0,63.5,3,93,12.26,12.28,154.7,156.4,261.86,301.9,1946,5239,5.6,7.9,81,7.5,0,30.5,44.6,27.6,0
644.479,14.3,99.6,12.9,0.004,2.132,13.1,0,0,0,0,0,0,61.2,3,93,12.15,12.35,153.8,156.2,264.02,306.6,1910.3,5319,3.9,6.9,81,7.9,0,30.7,45.8,27.7,0
644.645,14.3,99.6,12.9,-0.02,2.131,13,0,0,0,0,0,0,60.3,3,93,12.23,12.28,153.6,156,268.75,311.6,1905.7,5409,3.2,6.8,81,7.9,0,31.2,46.2,28.2,0
644.775,14.3,99.6,12.7,0.053,2.133,12.9,0,0,0,0,0,0,59.4,3,93,12.3,12.25,152.9,155.7,272.33,317.6,1845.1,5509,2.8,6.8,81,7.9,0,31.6,46.6,28.4,0
644.911,14.3,99.6,12.7,0.053,2.135,12.9,0,0,0,0,0,0,59.8,3,95,12.23,12.25,152.3,155.3,275.8,322.1,1863.4,5596,1.7,5,81.1,8.2,0,31.7,47.1,28.5,0
645.050,14.3,54.3,12.6,-0.001,2.134,12.8,0,0,0,0,0,0,57.1,4,95,12.33,12.29,152,154.9,279.92,327,1894,5692,1.5,5.4,81,8.2,0,31.5,46.6,28.5,0
645.208,14.3,32.3,12.5,-0.089,2.133,12.6,0,0,0,0,0,0,57,4,95,12.15,12.28,152.2,154.4,286.55,332.9,1881,5810,-0.4,4.4,81,8.2,0,31.7,47.1,28.6,0
645.325,14.3,32.3,11.3,-3.274,2.032,9.6,0,0,0,0,0,0,57.7,4,95,12.33,12.4,144.6,136.6,268.21,319.8,1948.9,5682,-1.8,3.8,38.4,-9.8,0,13.9,28,24.7,0
645.479,14.3,31.4,7.7,-11.33,1.783,5.8,0,0,0,0,0,0,64.7,4,95,13.01,13.14,121.8,112.4,199.87,267,2055.1,4993,3.1,9,19.4,-11.6,0,9.9,23.7,18.7,0
645.627,14.3,25.1,2.7,-10.718,1.4,1.9,0,0,0,0,0,0,84.2,4,97,14.27,13.84,90.8,87.5,133.98,179.4,1896.6,4498,3.8,5.7,15.2,14.2,0,12.5,27.2,14.8,0
645.747,14.3,7.9,-4.2,-7.376,1.083,0,0,0,0,0,0,0,81.9,4,97,13.98,14,51.2,41.4,75.11,98.7,1185,4417,-2.3,0.1,10.9,22.5,0,13.3,28,12,0
645.857,14.3,0,-9,-4.719,1.019,0,0,0,0,0,0,0,80.5,4,95,14.07,14.24,22.6,15,33.68,49.6,857.5,4380,-5.1,-1.3,4.4,33,0,47,61.3,42.5,0
645.964,14.3,0,-10.6,-3.293,1.005,0,0,0,0,0,0,0,79.7,4,95,14.57,15.5,13.6,12.1,19.1,27.7,760.7,4321,-3.5,11.5,6.4,20.2,0,48.2,62.6,43.7,0
646.089,14.3,0,-11,-2.455,1.001,0,0,0,0,0,0,0,78.2,4,95,16.43,17.28,11.8,11.8,16.37,19.9,707.2,4290,18.5,20,6,4.1,0,47.8,62.2,43.3,0
646.209,14.3,0,-11,-1.917,1,0,0,0,0,0,0,0,75.7,4,95,18.26,17.74,11.4,11.6,15.81,17.9,712,4303,0,0,6.1,4.5,0,47.5,62.9,43,0
646.317,14.3,0,-11,-1.525,1,0,0,0,0,0,0,0,75.2,4,95,34.46,42,11.3,11.6,15.81,17.5,749.4,4312,0,0,6.1,4.5,0,47.5,61.9,43,0
646.432,14.3,0,-11,-1.355,1,0,0,0,0,0,0,0,75.5,4,95,226.88,234.95,11.4,11.5,15.88,17.5,739.9,4316,0,0,6.1,4.5,0,47.5,62.4,43.1,0
646.553,14.3,0,-10.9,-1.174,1,0,0,0,0,0,0,0,77.5,4,95,234.95,234.95,11.5,11.6,16.01,17.4,725,4310,0,0,6.1,4.1,0,47.5,61.4,43,0
646.694,14.3,0,-10.9,-1.068,1,0,0,0,0,0,0,0,78.5,4,95,234.95,234.95,11.5,11.6,15.97,17.4,713.8,4305,0,0,6,4.1,0,47.5,61.8,43,0
646.812,14.3,0,-10.9,-0.989,1,0,0,0,0,0,0,0,77.6,4,95,234.95,234.95,11.5,11.6,15.92,17.4,713.8,4298,0,0,6,4.5,0,47.5,61.8,43,0
646.931,14.3,0,-10.8,-0.938,1,0,0,0,0,0,0,0,78,4,95,234.95,234.95,11.5,11.6,15.98,17.4,713.8,4289,0,0,6,4.1,0,47.4,62.8,43,0
647.069,14.3,0,-10.8,-0.899,1,0,0,0,0,0,0,0,77.5,4,95,234.95,234.95,11.6,11.6,16.02,17.4,712.3,4279,0,0,6,4.1,0,47.4,61.3,43,0
647.207,14.3,0,-10.8,-0.86,1,0,0,0,0,0,0,0,78.5,4,95,234.95,234.95,11.5,11.6,15.86,17.3,713.8,4270,0,0,5.9,4.1,0,47.4,62.3,42.9,0
647.353,14.3,0,-10.8,-0.833,1,0,0,0,0,0,0,0,78.7,4,95,234.95,234.95,11.5,11.6,15.85,17.3,712.7,4256,0,0,5.9,4.1,0,47.4,60.8,42.9,0
647.486,14.3,0,-10.8,-0.781,1,0,0,0,0,0,0,0,78.9,5,95,234.95,234.95,11.6,11.7,15.87,17.3,713.8,4225,0,0,5.9,4.1,0,47.3,61.2,42.9,0
647.652,14.3,0,-10.8,-0.782,1,0,0,0,0,0,0,0,78.5,5,95,234.95,234.95,11.7,11.7,15.78,17.2,712.8,4188,0,0,5.9,4.1,0,47.2,62.1,42.8,0
647.769,14.3,0,-10.8,-0.782,1,0,0,0,0,0,0,0,79.4,5,95,234.95,234.95,11.8,12,15.36,17,710.2,4005,0,0,5.8,3.8,0,46.8,61.7,42.4,0
647.897,14.3,0,-10.8,-0.782,1,0,0,0,0,0,0,0,79.2,5,95,234.95,234.95,11.9,11.6,14.89,16.3,712,3862,0,0,5.6,3.4,0,45.4,60.3,41.1,0
648.031,14.3,0,-10.9,-0.782,1,0,0,0,0,0,0,0,79.2,5,95,234.95,234.95,11.7,11.2,13.91,15,705.1,3666,0,0,5.2,2.6,0,43.7,58.5,39.6,0
648.182,14.3,0,-11,-0.756,1,0,0,0,0,0,0,0,79.6,5,95,234.95,234.95,11.3,11.1,12.73,13.9,704.1,3490,0,0,4.9,2.2,0,42.6,57.5,38.6,0
648.314,14.3,0,-11,-0.716,1,0,0,0,0,0,0,0,79.4,5,95,234.95,234.95,11.1,11.1,11.65,13,706.3,3235,0,0,4.6,1.5,0,41.6,56.4,37.6,0
