﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.52 map P032526_8142021.bin
349.169,14.5,7,-7.6,0.6,1,0,0,0,0,0,0,0,71.8,3,99,14.9,14.08,25.2,25,26.4,712.9,3025,42,6.4,7.4,8,34.9,89,0,35,51.3,0
349.289,14.5,7,-7.6,0.6,1,0,0,0,0,0,0,0,73.2,3,99,14.63,14.63,24.7,25.1,26.5,721.1,3031,42,4.4,10.6,8,34.9,87.3,0,34.9,50.9,0
349.400,14.5,7,-7.5,0.6,1,0,0,0,0,0,0,0,72.2,3,99,14.4,14.8,24.8,25.1,26.6,731.9,3037,42,5.7,9.4,8,34.9,87.7,0,34.8,51.1,0
349.520,14.5,7,-7.6,0.6,1,0,0,0,0,0,0,0,72.7,3,99,14.33,14.68,25.4,25,26.6,738.5,3040,42,6.2,7.5,8.1,34.9,89.8,0,34.7,51,0
349.642,14.5,7,-7.6,0.6,1,0,0,0,0,0,0,0,72.7,3,99,14.28,14.76,25.3,25.1,26.7,721,3046,42,6.4,7.3,8.1,34.9,89.6,0,34.6,50.6,0
349.760,14.5,7,-7.6,0.6,1,0,0,0,0,0,0,0,72.9,3,99,14.25,14.87,25,25.1,26.8,724.6,3050,42,5.7,7.9,8.1,34.9,88.4,0,34.5,50.5,0
349.886,14.5,7,-7.6,0.6,1,0,0,0,0,0,0,0,73.2,3,99,14.5,14.27,24.8,25.1,26.8,726.2,3059,42,5.2,5.4,8.1,34.9,87.5,0,34.4,50,0
350.012,14.5,7,-7.5,0.6,1,0,0,0,0,0,0,0,72.7,3,99,14.83,14.3,25,25.1,26.9,705.6,3064,42,6.2,7.5,8.1,34.9,88.6,0,34.2,49.9,0
350.171,14.5,7,-7.5,0.6,1,0,0,0,0,0,0,0,71.4,3,99,15.04,14.33,25.2,25.1,26.9,689.4,3073,42,7.5,8.2,8.2,34.9,88.9,0,34.2,50.1,0
350.285,14.5,7.3,-7.5,0.6,1,0,0,0,0,0,0,0,73.2,3,99,14.93,14.17,24.9,25.1,27,717.3,3078,42,7.3,6.7,8.2,34.9,88.1,0,34,49.7,0
350.409,14.5,7.3,-7.4,0.6,1,0,0,0,0,0,0,0,73,3,99,14.79,14.43,25.2,26,27.8,710.6,3084,42,6.8,7.4,8.3,34.9,90,0,33.6,49.6,0
350.610,14.5,11.6,-6.8,0.6,1,0,0,0,0,0,0,0,72,3,99,14.47,14.44,28,29.5,30.7,735.5,3094,42,6.4,5.1,9,35.2,99.9,0,31.7,47.7,0
350.724,14.5,13.7,-6,0.6,1,0,0,0,0,0,0,0,71.6,3,99,14.31,14.43,30.1,32.5,33.3,735.6,3104,42,5.8,4.6,9.8,35.2,109.3,0,30.3,46.2,0
350.845,14.5,16.6,-4.8,0.7,1.002,0,0,0,0,0,0,0,72,3,99,14.25,14.35,34,37.8,37.8,731.9,3118,43,4.9,4.3,11.4,34.5,124.7,0,28.4,44.3,0
350.973,14.5,21.2,-2.5,0.7,1.005,0,0,0,0,0,0,0,71.3,3,99,14.23,13.82,44.3,49.6,47.6,782.7,3134,43,1.8,2.3,15.3,26.2,165.2,0,25.3,41.1,0
351.103,14.5,27.2,-0.6,0.6,1.027,0.9,0,0,0,0,0,0,71.8,3,99,14.15,13.61,66.8,78.9,68.3,826.9,3171,43,-0.5,-1,26.2,18,243.7,0,22.9,38.7,0
351.209,14.5,33.2,1,1.2,1.384,6.2,0,0,0,0,0,0,66.7,3,97,12.62,12.92,87.5,124.1,119.8,1183.1,3209,44,-6.8,-4.4,76.7,15.8,300.7,0,80,96.1,0
351.349,14.5,41.1,2,2.5,1.556,8.9,0,0,0,0,0,0,74.6,3,97,12.55,12.73,94.5,145.8,145.7,1628.3,3250,44,-7.7,-6.3,79.9,15.4,322.2,0,80,96.1,0
351.459,14.5,47.8,3.2,4.5,1.793,11.6,0,0,0,0,0,0,76.7,3,97,13.98,14.2,102.6,165.7,177.2,2043.2,3298,45,-2.2,0.8,81.1,15.4,349.8,0,80,96.1,0
351.580,14.5,55.2,4.9,6.2,1.987,14.4,0,0,0,0,0,0,72.9,3,99,13.51,13.25,114.2,185.1,201.6,2401.1,3359,46,-2.3,-1.7,81,15.8,384.8,0,80,96.3,0
351.719,14.5,61.8,8.2,8.6,2.143,15.7,0,0,0,0,0,0,77.6,3,99,13.71,14.11,136.2,195.3,224.9,2734.8,3438,47,-0.7,2,81.1,15.8,454.3,0,80,96.7,0
351.849,14.5,67.9,11.1,11.2,2.238,16.1,0,0,0,0,0,0,75.5,3,99,13.18,13.65,154.1,198.6,243.1,2727.7,3524,48,-2.5,1.4,81,12.4,488.3,0,80,96.6,0
351.961,14.5,71.3,13.7,14.1,2.259,15.9,0,0,0,0,0,0,73.9,3,99,13.19,13.26,168.1,197.7,254,2698.6,3617,49,-2.4,-2.3,81,10.5,561.8,0,35.8,52.2,0
352.081,14.5,76.5,15.2,15.8,2.267,16.1,0,0,0,0,0,0,71.6,3,99,13.06,12.45,175.6,196.8,261.1,2693.7,3711,51,-1.6,-2.4,81,9,593.2,0,29.3,45.5,0
352.197,14.5,82.7,15.8,15.9,2.286,16.4,0,0,0,0,0,0,83.7,3,99,12.86,13.51,176.3,195.4,267.9,2633.5,3823,52,0,-2.4,80.9,8.2,595.3,0,32.2,47.3,0
352.304,14.5,88.1,15.5,15.8,2.313,16.8,0,0,0,0,0,0,78.5,3,99,13.22,12.89,172.7,194,272.9,2614.4,3890,53,2.2,7.8,81,8.2,582.2,0,34.9,51.2,0
352.414,14.5,96.8,16.2,16.6,2.348,17.4,0,0,0,0,0,0,72,3,99,12.68,12.4,175.6,192.9,277.9,2549.7,3980,54,1.8,1.8,81,8.2,595.3,0,36.5,52.8,0
352.545,14.5,98.9,16.8,17.5,2.397,18.2,0,0,0,0,0,0,68.4,3,97,12.36,13.37,178.3,191.6,283.3,2461,4076,55,1,6.8,81.1,7.5,608.7,0,37.8,54.2,0
352.664,14.5,99.6,17.9,18.3,2.436,18.2,0,0,0,0,0,0,71.6,3,97,13.06,12.35,184.1,190.2,289,2366,4197,57,4.6,7,81,6.8,633.3,0,32.2,47.3,0
352.780,14.5,99.6,17.4,17.4,2.453,18.2,0,0,0,0,0,0,72.2,3,97,12.73,12.94,180.8,190,295.5,2299.6,4293,58,3.3,4.4,81,6.8,617.7,0,37,52.2,0
352.915,14.5,99.6,16.7,16.9,2.468,18.2,0,0,0,0,0,0,71.4,3,97,12.85,12.85,175.6,190,303,2339,4383,60,4.6,4.4,81.1,7.9,601.1,0,38.1,54.5,0
353.034,14.5,99.6,16.7,17.1,2.48,18.2,0,0,0,0,0,0,74.8,3,97,12.88,12.71,174.2,190,311.3,2366.8,4509,62,4.5,5.4,81,7.9,593,0,37.9,52.9,0
353.149,14.5,99.6,16.7,16.9,2.49,18.2,0,0,0,0,0,0,73.2,3,97,12.75,12.96,174.8,190,318.6,2324.3,4562,62,5.6,7.1,80.9,7.9,596.6,0,39.3,54.3,0
353.271,14.5,99.6,16.7,17.1,2.496,18.2,0,0,0,0,0,0,70.9,3,97,12.73,12.59,174.3,190,323.7,2315.3,4622,63,3.8,8.1,81,7.9,592.9,0,39.1,55.1,0
353.380,14.5,99.6,16.7,17,2.504,18.2,0,0,0,0,0,0,70.9,3,97,12.63,12.91,174.4,190,329.7,2220.5,4722,65,4.8,7.3,81,7.9,594.6,0,41.1,57.2,0
353.488,14.5,99.6,16.7,16.9,2.511,18.2,0,0,0,0,0,0,70.5,3,97,12.45,12.49,174.1,190,336,2184.8,4797,66,3.7,6.7,81,7.9,596.3,0,42.1,58.2,0
353.706,14.5,99.6,16.7,16.9,2.516,18.2,0,0,0,0,0,0,69,3,97,12.55,12.65,174,190,341.8,2118.3,4889,66,4.1,7.3,81,7.9,597.6,0,43.4,58.8,0
353.824,14.5,99.6,16.7,16.8,2.522,18.2,0,0,0,0,0,0,74.8,3,99,12.49,12.73,174.7,190,352.5,2088.1,5030,69,3.5,5.5,81,8.2,603.2,0,44,59,0
353.944,14.5,99.6,16.6,16.7,2.525,18.2,0,0,0,0,0,0,72.7,3,99,12.75,12.38,174.6,190,357.9,2080,5105,70,3.6,4.4,81,8.2,603.3,0,45,61.5,0
354.052,14.5,99.6,16.5,16.6,2.528,18.2,0,0,0,0,0,0,73.6,3,99,12.58,12.48,174.7,190,363.4,2066.9,5168,71,2,4.4,81,8.2,603.7,0,44.6,60.7,0
354.164,14.5,99.6,16.4,16.4,2.531,18.2,0,0,0,0,0,0,73.4,3,99,12.58,12.62,174.1,190,368.9,2046.3,5251,71,1.8,5.3,81,8.2,602.3,0,45.1,61.1,0
354.296,14.5,99.6,16,16.2,2.534,18.2,0,0,0,0,0,0,72.7,3,99,12.75,12.68,171.8,190,374.5,2038.9,5343,73,2.5,4.9,81,8.2,594.5,0,45.4,62,0
354.427,14.5,99.6,15.9,16,2.538,18.2,0,0,0,0,0,0,71.3,3,99,12.75,12.43,171.6,190,380.4,2028.9,5405,74,2.5,3.2,81,9,596.7,0,47.1,62.7,0
354.579,14.5,99.6,15.6,15.7,2.542,18.2,0,0,0,0,0,0,72.3,3,99,12.63,12.96,170.2,190,386.6,2027.5,5510,76,1.6,3.2,81,9.4,592.4,0,46.2,62.8,0
354.729,14.5,99.6,15.3,15.5,2.546,18.2,0,0,0,0,0,0,71.3,3,99,12.78,12.59,169,188.6,391.5,2034.8,5580,76,2.8,4.6,81,9.4,586.3,0,46.4,61.9,0
354.854,14.5,99.6,15.1,15.4,2.549,18.2,0,0,0,0,0,0,72.9,3,100,12.66,12.62,168,186.5,394.9,1991.2,5664,78,1.9,5.5,81,9.4,581.5,0,46.8,62.3,0
354.973,14.5,99.6,14.9,15.2,2.551,18.2,0,0,0,0,0,0,74.6,3,100,12.69,12.68,166.7,185.1,396.9,2012.5,5743,79,2.2,4.8,81,9.8,579.4,0,47.1,62.6,0
355.080,14.5,99.6,14.8,15.1,2.553,18.2,0,0,0,0,0,0,73.2,3,100,12.61,12.71,166,183.8,398.7,1996.1,5803,80,2.3,6,81,9.8,576.6,0,47.3,63.8,0
355.195,14.5,99.6,14.6,14.8,2.555,18.2,0,0,0,0,0,0,70.9,3,100,12.52,12.46,164.9,182.5,400.4,1930.1,5866,80,0.9,5.9,81,10.5,571.7,0,47.7,63.6,0
355.314,14.5,99.6,14.5,14.8,2.556,18.2,0,0,0,0,0,0,73,3,100,12.66,12.71,164.2,181.3,402.1,1953.7,5951,82,1.2,5.8,81,10.5,569.9,0,48,64.7,0
355.425,14.5,99.6,14.4,14.6,2.558,18.2,0,0,0,0,0,0,75,4,100,12.66,12.43,163.8,179.8,403.6,2004.1,6009,83,0.6,5.3,81,10.9,568.3,0,48.4,64.9,0
355.550,14.5,99.6,14.1,14.4,2.56,18.2,0,0,0,0,0,0,73.9,4,100,12.75,12.5,161.6,178.2,406,2028.8,6103,83,0.3,5.6,81,10.9,560.1,0,49.8,66.4,0
355.667,14.5,99.6,13.8,14.2,2.559,18.1,0,0,0,0,0,0,75.7,4,100,12.66,12.38,160.2,176.6,408.8,1962.2,6235,83,0.3,5.2,81,10.9,554.4,0,50.6,66.2,0
355.786,14.5,99.6,13.7,14.4,2.556,18.2,0,0,0,0,0,0,67.7,4,100,12.81,12.68,160.1,180.1,408.4,2004.8,5977,83,0.3,4.1,81,-11.2,356.5,0,47.8,61.5,0
355.921,14.5,99.6,15.8,15.9,2.551,18.2,0,0,0,0,0,0,65.4,4,100,12.96,12.73,170.8,190,396.4,2070.3,5142,85,1.4,6,81,-15.8,303,0,43.9,57.4,0
356.035,14.5,4.8,18.1,18.2,2.529,18.2,0,0,0,0,0,0,75.3,4,102,12.61,12.85,181.8,190,365.7,2231.3,5018,86,2.2,6.9,81,2.6,607.2,0,38.7,53.1,0
356.154,14.5,0,15,20,2.109,4.5,0,0,0,0,0,0,67.5,4,102,12.45,12.65,163.5,102.2,270,1844.3,4861,86,1.7,4.3,26.4,-1.5,503.6,0,16.9,33,0
356.270,14.5,0,-4.3,17.1,1.322,0,0,0,0,0,0,0,78.7,4,102,12.02,13.32,50.7,31.3,116.7,1917.4,4646,85,2.2,1.5,4.4,0.4,141.8,0,19.5,35.1,0
356.375,14.5,0,-10.5,11.6,1.07,0,0,0,0,0,0,0,75.5,4,104,11.69,13.81,15.7,13.9,47.1,1580.5,4566,83,-0.3,3.5,4.1,19.1,52.3,0,53.8,67.6,0
356.506,14.5,0,-11.2,6.1,1.015,0,0,0,0,0,0,0,76.2,4,104,11.69,12.58,11.6,11.6,24.4,1474.9,4423,83,0.3,-5.6,4.3,4.5,20.2,0,54.5,69.7,0
356.624,14.5,0,-11.3,3.8,1.003,0,0,0,0,0,0,0,73.4,4,102,13.06,14.2,10.8,11.4,18.6,1527,4412,81,0,0,5.2,4.5,0,0,54,68.3,0
356.741,14.5,0,-11.2,3.5,1.001,0,0,0,0,0,0,0,74.6,4,102,41.77,40.11,11.2,11.4,17.7,1541.1,4381,81,0,0,5.5,4.5,0,0,54,69.2,0
356.969,14.5,0,-11.1,2.8,1,0,0,0,0,0,0,0,79,4,100,234.95,234.95,11.4,11.5,17.5,1426.1,4338,80,0,0,5.5,4.1,0,0,53.9,68.6,0
357.084,14.5,0,-11.1,1.9,1,0,0,0,0,0,0,0,77.1,4,100,234.95,234.95,11.5,11.6,17.3,1045.6,4261,78,0,0,5.5,4.1,0,0,53.7,69.4,0
357.195,14.5,0,-11.1,1.7,1,0,0,0,0,0,0,0,77.3,4,100,234.95,234.95,11.6,11.7,17.2,777,4211,77,0,0,5.5,4.1,0,0,53.5,68.8,0
357.314,14.5,0,-11,1.5,1,0,0,0,0,0,0,0,77.6,4,100,234.95,234.95,11.7,11.8,17.1,587.5,4154,76,0,0,5.5,3.8,0,0,53.4,68.1,0
357.442,14.5,0,-11,1.4,1,0,0,0,0,0,0,0,77.8,4,100,234.95,234.95,11.7,11.9,17,530.8,4095,75,0,0,5.5,3.8,0,0,53.2,69.4,0
357.581,14.5,0,-11,1.2,1,0,0,0,0,0,0,0,75.9,4,100,234.95,234.95,11.8,12,16.8,570,4028,74,0,0,5.5,3.8,0,0,53,67.7,0
357.724,14.5,0,-11,1.2,1,0,0,0,0,0,0,0,75.3,4,100,234.95,234.95,11.9,12,16.7,605.7,3985,73,0,0,5.5,3.4,0,0,52.8,69,0
357.868,14.5,0,-11,1.1,1,0,0,0,0,0,0,0,74.6,4,100,234.95,234.95,11.9,11.8,16.3,641.4,3916,71,0,0,5.4,3.4,0,0,52,67.7,0
358.019,14.5,0,-11,1,1,0,0,0,0,0,0,0,74.1,4,100,234.95,234.95,11.8,11.6,15.8,665.8,3849,70,0,0,5.4,3,0,0,51.3,67,0
358.135,14.5,0,-11.1,1,1,0,0,0,0,0,0,0,74.3,4,100,234.95,234.95,11.6,11.4,15.3,687.6,3778,70,0,0,5.2,3,0,0,50.6,66.8,0
358.254,14.5,0,-11.1,0.9,1,0,0,0,0,0,0,0,74.3,4,100,234.95,234.95,11.6,11.3,14.9,700.7,3737,69,0,0,5.2,2.6,0,0,50.2,66.3,0
358.390,14.5,0,-11.2,0.9,1,0,0,0,0,0,0,0,73.7,4,100,234.95,234.95,11.4,11.2,14.6,711,3699,68,0,0,5.1,2.6,0,0,49.8,65.9,0
358.524,14.5,0,-11.2,0.9,1,0,0,0,0,0,0,0,73.9,4,100,234.95,234.95,11.3,11.2,14.4,717.2,3680,68,0,0,5,2.6,0,0,49.6,65.2,0
358.653,14.5,0,-11.2,0.9,1,0,0,0,0,0,0,0,73.6,4,100,234.95,234.95,11.2,11.2,14.3,725.3,3670,68,0,0,4.9,2.6,0,0,49.5,64.7,0
358.761,14.5,0,-11.2,0.9,1,0,0,0,0,0,0,0,73.9,4,100,234.95,234.95,11.2,11.1,14.2,728.6,3654,67,0,0,4.9,2.6,0,0,49.3,65,0
358.881,14.5,0,-11.2,0.8,1,0,0,0,0,0,0,0,74.5,4,100,234.95,234.95,11.1,11.1,14.1,731.2,3643,67,0,0,4.8,2.6,0,0,49.2,64.4,0
359.003,14.5,0,-11.2,0.8,1,0,0,0,0,0,0,0,74.5,4,100,234.95,234.95,11,11.1,14.1,733.3,3631,66,0,0,4.7,2.6,0,0,49.1,64.7,0
359.136,14.5,0,-11.2,0.8,1,0,0,0,0,0,0,0,75,4,100,234.95,234.95,11,11.1,14,736.3,3622,66,0,0,4.7,2.2,0,0,49,63.6,0
359.285,14.5,0,-11.2,0.8,1,0,0,0,0,0,0,0,75.2,4,100,234.95,234.95,11,11,13.9,735.5,3608,66,0,0,4.7,2.2,0,0,48.9,64.5,0
