﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.52 map CZ76050_8152021.bin
810.110,14.4,0,-10.6,0.2,1,0,0,0,0,0,0,0,76.2,3,97,234.95,234.95,12,12.1,6.5,762,1527,21,0,0,2.6,-4.1,0,0,43.3,58.2,0
810.277,14.4,0,-10.6,0.2,1,0,0,0,0,0,0,0,75.3,3,97,234.95,234.95,12,12.2,6.4,800.8,1507,21,0,0,2.5,-4.1,0,0,43.3,58.2,0
810.418,14.4,0,-10.6,0.2,1,0,0,0,0,0,0,0,73.7,2,97,234.95,234.95,11.9,12.2,6.4,839,1491,21,0,0,2.5,-4.9,0,0,43.3,58.3,0
810.565,14.4,0,-10.6,0.2,1,0,0,0,0,0,0,0,72.7,2,97,234.95,234.95,12,12.3,6.3,869.4,1482,21,0,0,2.5,-4.9,0,8,43.3,59.3,0
810.718,14.4,0,-9.9,0.2,1,0,0,0,0,0,0,0,70.4,2,97,234.95,234.95,15,16.7,7.7,871,1448,21,0,0,4,13.5,45.1,8,42.3,57.2,0
810.855,14.4,0,-9.8,0.2,1,0,0,0,0,0,0,0,68.6,2,97,234.95,234.95,16.1,16.4,8.5,881.6,1570,21,0,0,3.5,18.4,52.1,8,43.1,58.7,0
811.030,14.4,0,-10,0.2,1,0,0,0,0,0,0,0,69.5,2,97,234.95,45.43,15.6,16.4,9.4,846.2,1736,20,0,0,3.9,20.2,50.3,8,45,59.5,0
811.206,14.4,0,-10.2,0.2,1,0,0,0,0,0,0,0,69.7,2,97,61.02,19.16,15.7,14.9,9.9,775,1972,20,0,0,4.3,12.8,48,8,45.6,60.2,0
811.353,14.4,4.6,-10.7,0.2,1,0,0,0,0,0,0,0,76.9,2,97,34.13,16.98,13.2,11.8,8.9,704.6,2059,19,0,0,3,-0.4,11,0,43,58.9,0
811.510,14.4,7.3,-11,0.2,1,0,0,0,0,0,0,0,79,2,97,25.24,17.08,11.9,11.8,8.5,688,2073,19,0,0,3.6,5.6,21.8,0,42.3,58.2,0
811.688,14.4,10.9,-10.8,0.2,1,0,0,0,0,0,0,0,75.9,2,97,21.96,16.72,12.7,14.4,9.5,677.4,2118,19,0,0,4.8,15.8,34.8,0,44.7,59.6,0
811.837,14.4,18.3,-9.9,0.1,1,0,0,0,0,0,0,0,72.2,2,97,19.57,16.43,17,19.9,12.7,654.2,2114,19,0,0,6.1,24.8,55,0,49.9,65.1,0
812.004,14.4,26.2,-6.9,0,1,0,0,0,0,0,0,0,70,2,97,18.53,16.48,30,35.3,21.4,615.5,2191,19,0,0,9.9,33,109.1,0,42.6,58.6,0
812.175,14.4,29.5,-1.6,-0.4,1.004,0,0,0,0,0,0,0,70.5,2,97,14.25,15.2,57.2,63,40.2,637.5,2286,19,-0.9,0,22.1,20.2,208.8,0,38.3,54.2,0
812.337,14.4,30.1,-0.2,0.2,1.064,1.9,0,0,0,0,0,0,69.7,2,97,12.99,13.35,76.6,99.3,66.2,930.9,2313,20,-7.6,-5.9,41.3,15.8,266.2,0,48.1,63.5,0
812.490,14.5,30.7,0.6,0.8,1.199,3,0,0,0,0,0,0,75.5,2,97,13.29,13.09,84.6,105,82,1410,2346,21,-13.7,-15.4,46.4,15,278.3,0,54,69.4,0
812.639,14.5,31.1,1.3,1.6,1.256,3.5,0,0,0,0,0,0,74.1,2,97,14.35,14.54,92.9,108.1,90.2,1485,2446,22,-12.8,-12.4,48.2,15,298.6,0,37.4,53.6,0
812.788,14.5,34.8,2.3,2.5,1.313,4.7,0,0,0,0,0,0,73.4,2,95,14.71,14.6,99.4,117.2,98.9,1740.4,2540,23,-11.8,-12.8,54.5,15.4,316.9,0,47.2,62.2,0
812.925,14.5,42.3,3.4,3.6,1.49,7.6,0,0,0,0,0,0,72.7,2,95,14.87,15,106.1,137.3,117.7,1954.8,2646,24,-10.1,-10,73.3,15,342,0,80,97.6,0
813.081,14.5,57.1,4.6,4.8,1.759,12.9,0,0,0,0,0,0,71.3,2,95,14.54,14.4,113.4,175.1,146.6,2219.1,2747,25,-10.4,-10.8,80.1,15,369.9,0,80,96.8,0
813.242,14.5,83.2,6.5,6.6,2.159,16.6,0,0,0,0,0,0,74.6,2,95,14.66,14.67,123.6,193.4,187.6,2605.7,2903,26,-6.4,-7.5,81.1,15,408.4,0,80,96.1,0
813.399,14.5,99.6,7.9,8.8,2.255,16.5,0,0,0,0,0,0,74.6,2,95,14.94,15.2,133,195.9,205.6,2666.9,3072,28,1,0.6,81.1,13.5,441,0,80,96.1,0
813.550,14.5,99.6,11,11.5,2.281,16.6,0,0,0,0,0,0,73.6,2,95,14.04,13.92,152.6,198.5,222.4,2698.7,3254,29,1.7,0.8,81,10.9,497.9,0,80,96.1,0
813.697,14.5,99.6,14.2,14.7,2.288,16.4,0,0,0,0,0,0,72.5,2,95,12.86,12.92,173.2,199.3,240.8,2782.8,3446,31,-1.6,-1,81,9,578.2,0,36.1,51.9,0
813.845,14.5,99.6,16.9,17.1,2.27,16.1,0,0,0,0,0,0,75.5,2,95,12.86,13.09,188,197.1,255.9,2756.1,3697,34,-1.9,-0.3,81,8.2,651.2,0,29,43.8,0
814.010,14.5,99.6,16.9,17.3,2.299,16.7,0,0,0,0,0,0,77.6,2,95,13.34,13.15,181.4,193.8,269,2750.7,3914,35,3.1,4.7,81,7.9,621.4,0,30.6,45.2,0
814.188,14.5,99.6,16.7,17,2.357,17.5,0,0,0,0,0,0,76.9,2,95,13.12,13.02,177.9,190.5,283.1,2703.2,4171,38,7.3,6,81,7.9,612.7,0,39,54.2,0
814.355,14.5,99.6,18.4,18.6,2.442,18.2,0,0,0,0,0,0,69.5,2,95,12.79,12.88,185.1,190,302.4,2506,4498,40,7.2,7.9,79.7,7.1,644.5,0,35.4,50.1,0
814.517,14.5,99.6,18,18.1,2.485,18.2,0,0,0,0,0,0,69.9,2,95,12.91,12.81,182.4,190,323.5,2427.5,4741,43,9.2,9.1,76.5,7.5,632.9,0,40.6,55.4,0
814.654,14.5,99.6,17.5,17.6,2.508,18.2,0,0,0,0,0,0,70.4,2,95,12.63,12.56,179.5,190,340.2,2335.4,4955,45,8.4,8.8,81.1,8.2,625.4,0,44.1,59.5,0
814.811,14.5,99.6,17.4,17.8,2.519,18.2,0,0,0,0,0,0,70.5,2,95,12.5,12.42,180.7,190,356.2,2311.9,5160,47,6.7,7.1,81.1,8.2,632.3,0,45.4,61.8,0
814.958,14.5,99.6,17.3,17.3,2.527,18.2,0,0,0,0,0,0,71.3,2,97,12.55,12.39,180.6,190,370.8,2264.1,5365,49,6.1,6.6,81.1,8.2,635,0,49,64.5,0
815.112,14.5,99.6,17.1,17.2,2.535,18.2,0,0,0,0,0,0,73.4,2,97,12.55,12.4,180.3,188.4,384.4,2269.4,5559,51,4.8,3.6,81,8.6,637,0,51.3,66.9,0
815.255,14.5,99.6,16.4,16.7,2.54,18.2,0,0,0,0,0,0,72.7,2,99,12.66,12.42,175.8,184.2,392.4,2213.1,5749,53,4.6,4.4,81,9.4,622.4,0,53,69.8,0
815.406,14.4,99.6,16.3,16.6,2.544,18.2,0,0,0,0,0,0,73.7,2,99,12.46,12.48,176.3,179.7,396.5,2134.5,5928,54,3.2,0.9,81,9.4,623.3,0,54.1,69.9,0
815.537,14.4,99.6,15.9,16,2.535,16.5,0,0,0,0,0,0,71.8,3,99,12.43,12.5,172.9,177.1,400.1,2078,6071,55,2,-0.4,81,10.1,609.7,0,52.6,69.3,0
815.679,14.4,99.6,15.6,16,2.439,15.9,0,0,0,0,0,0,73,3,100,12.49,12.65,171.8,175.4,404.7,2048.5,6216,57,-0.3,-0.8,81,10.1,601.9,0,49.4,64.5,0
815.821,14.4,99.6,15.1,15.5,2.395,15.7,0,0,0,0,-3.3,0,73.7,3,100,12.61,12.71,168.3,174.4,409.2,1976.8,6291,58,-1.5,-0.6,81,10.9,595.3,0,49.2,65,0
815.982,14.4,99.6,14.9,15,2.379,15.8,0,0,0,0,-3.3,0,72.5,3,100,12.76,12.38,167.4,174.1,412.1,1939.7,6304,59,-0.7,-4.3,81,-4.1,491,0,49.4,63.3,0
816.143,14.4,99.6,17.9,18.2,2.47,18.2,0,0,0,0,-3,0,72.2,3,102,12.89,12.99,182.3,190,394.5,2100.8,5181,60,1.3,-4.1,81,-11.2,418.8,0,41.1,54.6,0
816.303,14.4,99.6,19.3,21.8,2.491,18.2,0,0,0,0,-3,0,77.5,3,104,13.58,13.45,187.6,190,350.7,2328.4,4571,61,5,3.5,33,-3,531.7,0,24.5,38,0
816.456,14.4,99.6,17.3,18.1,2.501,18.2,0,0,0,0,-2.7,0,73.2,3,104,12.61,12.78,176.4,190,344.3,2202.1,4728,63,5.4,5.8,44.2,8.2,605.4,0,41.8,56.9,0
816.607,14.4,99.6,17.5,18.2,2.502,18.2,0,0,0,0,-2.3,0,71.3,3,106,12.46,12.61,177.7,190,332.3,2018.1,4703,64,5.6,5.6,79,8.2,609.8,0,36.8,52.4,0
816.793,14.4,99.6,18.4,19.2,2.506,18.2,0,-3,0,0,-2,0,70,3,106,12.38,12.71,182.6,190,334.9,2031.2,4737,66,4.4,6,56.7,7.5,627.8,0,36.2,51.9,0
816.939,14.4,59.1,18.3,18.9,2.51,18.2,0,-3,0,0,-2,0,73.9,3,108,12.46,12.53,181.6,190,340,2047.5,4828,67,4.8,6.4,52.8,7.5,622.1,0,38.7,54.4,0
817.079,14.4,30,18.1,18.4,2.515,18.2,-3,-2.7,0,0,-1.7,0,73.6,3,109,12.38,12.48,180.6,188.6,344.7,2057.6,4905,68,3.4,4.4,77,4.1,620.7,0,40.2,55.8,0
817.231,14.4,19.4,18.1,18.4,2.489,18.2,-3,-2.3,0,0,-1.3,0,73,3,111,12.68,12.53,179.5,153.5,317.4,1887.5,4986,70,3.6,4.2,80.6,4.5,621.9,0,34.5,50.1,0
817.370,14.4,8.9,17.6,17.9,2.156,5.2,-2.7,-2,0,0,-1.3,0,69.9,3,111,12.86,12.59,177.6,106.6,248.8,1921,4993,71,4.7,5.2,62.1,-6.4,480.6,0,16.6,31.3,0
817.517,14.4,0,-1.1,20,1.339,0,-2.3,-2,0,0,-1,0,90.9,3,111,12.94,12.94,69.5,35.1,124.8,1938.3,4877,70,5.9,5.6,6.2,-7.1,145,0,19.3,34.6,0
817.662,14.4,0,-10.5,9.3,1.043,0,0,0,0,0,0,0,84,3,113,13.34,13.45,15,20.7,45.3,1413.9,4944,70,-2.9,-3.4,5.7,29.2,52.9,0,41.4,57,0
817.807,14.4,0,-10.7,6.2,1.006,0,0,0,0,0,0,0,77.6,3,115,13.49,13.91,14.3,12.8,28.7,1251.6,4968,70,4.2,11.7,6.7,16.5,43.5,0,53.8,69,0
817.959,14.4,0,-11.3,4,1.001,0,0,0,0,0,0,0,74.5,3,113,12.92,13.16,11.1,11.5,20.8,1061.1,4908,70,10.9,18.5,6.2,5.6,21.7,0,54.3,70.6,0
818.141,14.4,0,-11.2,2.7,1,0,0,0,0,0,0,0,74.1,3,113,15.34,17.38,11.1,11.3,19.4,1070.8,4878,69,0,0,6.8,5.6,0,0,54.4,69.7,0
818.325,14.4,0,-11.2,2,1,0,0,0,0,0,0,0,75.9,3,113,223.87,234.95,11.1,11.2,18.9,971.6,4798,68,0,0,6.9,5.2,0,0,54.5,69.8,0
818.577,14.4,0,-11.2,1.6,1,0,0,0,0,0,0,0,86.7,3,113,234.95,234.95,11,11.2,18.5,658.3,4711,66,0,0,7.1,5.2,0,0,54.6,69.9,0
818.717,14.4,0,-11.1,1.3,1,0,0,0,0,0,0,0,82.8,3,113,234.95,234.95,11.2,11.2,17.9,713.8,4566,65,0,0,7.1,4.9,0,0,54.4,70.2,0
818.876,14.4,0,-11.1,1.2,1,0,0,0,0,0,0,0,82.6,3,113,234.95,234.95,11.2,11.3,17.7,734.4,4472,63,0,0,6.8,4.5,0,0,54.2,70.5,0
819.030,14.4,0,-11,1.1,1,0,0,0,0,0,0,0,82.9,3,113,234.95,234.95,11.3,11.5,17.5,751.2,4367,62,0,0,6.6,4.5,0,0,53.9,70.7,0
819.190,14.4,0,-11,1.1,1,0,0,0,0,0,0,0,84.5,3,113,234.95,234.95,11.4,11.6,17.3,763.3,4279,60,0,0,6.4,4.1,0,0,53.7,70.5,0
819.338,14.4,0,-11,1,1,0,0,0,0,0,0,0,83.3,3,113,234.95,234.95,11.7,11.8,17.1,769.6,4166,59,0,0,6.4,4.1,0,0,53.4,70.2,0
819.486,14.4,0,-11,1,1,0,0,0,0,0,0,0,83.5,3,113,234.95,234.95,11.8,11.9,16.9,774.7,4063,57,0,0,6.3,3.8,0,0,53.1,69.3,0
819.637,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,84,3,111,234.95,234.95,11.8,11.9,16.7,776.1,3974,56,0,0,6.2,3.4,0,0,52.6,68.9,0
819.819,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,84,3,111,234.95,234.95,11.8,11.7,16,783.5,3869,55,0,0,6,3.4,0,0,51.5,67.7,0
819.971,14.4,0,-11.1,0.9,1,0,0,0,0,0,0,0,83.3,3,111,234.95,234.95,11.6,11.3,15.1,785.1,3729,53,0,0,5.7,2.6,0,0,50.1,66.3,0
820.119,14.4,0,-11.2,0.8,1,0,0,0,0,0,0,0,83.8,3,111,234.95,234.95,11.3,11.1,14.2,801.7,3624,51,0,0,5.4,2.2,0,0,49,65.1,0
