﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
0.114,95.5,87,14.3,1,1.2,12.3,0,0,0,0,0,0,73.6,3,86,11.92,11.57,158.3,76.31,138,1324.5,2721,37,-10.7,-7.2,80.7,13.5,0,70,85.4,22.5
0.227,99.6,98.8,14.3,2.2,2.4,10.8,0,0,0,0,0,0,70,3,86,12.28,11.7,158.2,87.69,150.1,1727.6,2770,38,-12,-12,81.1,13.5,0,70,85.4,20.6
0.339,99.6,108.5,14.3,3.5,3.7,10.5,0,0,0,0,0,0,71.8,3,86,13.04,12.91,158.2,98.02,155.2,2037.6,2815,39,-12,-12,81.1,13.5,0,70,85.6,20.1
0.459,99.6,119.2,14.3,5,5.3,10.2,0,0,0,0,0,0,71.4,3,86,14.07,13.95,158.1,110.72,159.3,2449.9,2875,39,-11.2,-11.3,81,12.4,0,70,84.8,19.8
0.577,99.6,124.4,14.3,6,7,10.2,0,0,0,0,0,0,72.5,3,86,14.93,14.83,158.1,118.38,162.3,2673.2,2942,40,-5,-5.8,81,12.4,0,60.4,76,19.7
0.688,99.6,139.5,14.3,8.2,9.2,10,0,0,0,0,0,0,76.7,3,86,14.51,14.31,157.9,136.22,166.4,2824.9,3023,41,-0.2,-2.9,81,10.5,0,16.5,31.5,20
0.813,99.6,154.3,14.3,10.2,10.6,9.7,0,0,0,0,0,0,81.2,3,86,13.49,13.75,157.7,154.7,170.9,2887.2,3102,42,1.8,0.8,81,8.2,0,16.7,30.5,20
0.936,99.6,157.1,14.3,10.4,10.8,9.6,0,0,0,0,0,0,75.3,3,86,13.42,13.42,157.4,160.35,175.6,2807.8,3193,43,7.3,4.9,52.2,7.9,0,18.6,32.6,20
1.049,99.6,157.2,14.3,10.5,10.7,9.7,0,0,0,0,0,0,84.7,3,86,12.81,12.68,157.3,165.29,180.4,2755,3257,45,7.7,4.2,54.9,7.9,0,19.9,34.9,20.3
1.170,99.6,154.7,14.3,10.3,10.4,10.1,0,0,0,0,0,0,73.9,3,86,12.75,12.82,157,167.11,185.1,2705.9,3343,46,8.4,6.2,75.9,8.2,0,21.1,36,20.8
1.276,99.6,153.3,14.3,10.4,10.6,10.4,0,0,0,0,0,0,70.9,3,86,12.61,12.61,156.7,170.52,189.8,2637.9,3438,47,9.2,5.7,79.2,8.2,0,20.6,35.6,21.3
1.395,99.6,154.1,14.3,10.8,10.9,10.8,0,0,0,0,0,0,75,3,86,12.45,12.69,156.5,174.48,193.8,2647.8,3505,48,8,6.8,80.6,8.2,0,21.1,35,21.9
1.514,99.6,153,14.3,10.9,11.1,11.1,0,0,0,0,0,0,65.6,3,86,12.81,12.5,156.2,178.09,198.5,2616.9,3596,49,10.2,6.3,80.9,9,0,21.1,35.1,21.5
1.637,99.6,152.1,14.3,11.1,11.2,11.4,0,0,0,0,0,0,67.4,3,86,12.61,12.72,155.9,181.71,203.3,2638.4,3691,50,9.4,8,81,8.2,0,23.5,37.7,22.5
1.757,99.6,150.2,14.3,11.2,11.3,11.8,0,0,0,0,0,0,75.3,3,86,12.69,12.76,155.7,183.75,208.4,2630,3791,52,10.3,9.2,81,9,0,27.4,41.5,24
1.874,99.6,152.5,14.3,11.7,11.8,11.9,0,0,0,0,0,0,67,3,86,12.66,12.69,155.6,188.89,212.7,2641.1,3836,53,12.3,10.5,81.1,8.2,0,20.7,35.7,22
1.991,99.6,153.6,14.3,12.1,12.2,12.1,0,0,0,0,0,0,68.4,3,86,12.78,12.76,155.5,195.22,216.8,2644.4,3933,54,13.1,11.1,81,7.9,0,21.9,37.1,22.6
2.112,99.6,154.4,14.3,12.2,12.3,12.1,0,0,0,0,0,0,75.3,3,86,12.66,12.58,155.4,199.59,221.7,2598.4,4012,55,13.5,11.4,81,7.5,0,22.4,36.6,23.2
2.253,99.6,155.7,14.3,12.4,12.5,12.1,0,0,0,0,0,0,75,3,86,12.61,12.76,155.3,205.1,226.3,2569.7,4093,57,13.4,12.9,71,7.5,0,21.8,36.1,23.2
2.358,99.6,155.4,14.3,12.5,12.7,12.3,0,0,0,0,0,0,70.7,3,86,12.75,12.36,155.2,209.98,232.8,2556.5,4207,58,14.5,11.7,59.3,6.8,0,22.6,37.8,23.7
2.474,99.6,152.4,14.3,12.2,12.3,12.3,0,0,0,0,0,0,71.6,3,86,12.46,12.45,155.1,212.46,236.8,2451.4,4282,59,13.6,12,78.8,7.5,0,23.7,38.8,23.6
2.589,99.6,151.3,14.3,12.1,12.2,12.5,0,0,0,0,0,0,70.9,3,86,12.39,12.38,155.1,213.04,241.9,2406.7,4372,60,12.1,10.9,81.1,7.5,0,24.6,39.7,24
2.708,99.6,151.4,14.3,12.2,12.3,12.5,0,0,0,0,0,0,75,3,86,12.42,12.42,155,218.48,247,2319,4455,61,11.5,10.1,81.1,7.9,0,24.7,39,24.1
