﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map CZ76050_3292019.bin
924.428,14.2,0,-10.7,0.3,0,0,0,0,0,0,0,86.3,3,63,19.66,23.76,11.3,11.3,10.5,821.6,2667,38,0,0,4.7,-0.4,0,0,44.2,57.2,35.4,0
924.570,14.2,0,-10.7,0.3,0,0,0,0,0,0,0,85.8,3,63,31.31,70.5,11.2,11.4,10.5,798.2,2660,37,0,0,4.6,-0.4,0,0,44.2,57.9,35.4,0
924.731,14.2,0,-10.7,0.3,0,0,0,0,0,0,0,85.9,3,63,60.83,234.95,11.1,11.4,10.4,780.1,2648,37,0,0,4.4,-0.8,0,0,44.2,58.1,35.3,0
924.889,14.2,0,-10.7,0.4,0,0,0,0,0,0,0,85.6,3,63,192.48,234.95,11.2,11.4,10.4,759.5,2629,37,0,0,4.4,-0.8,0,0,44.1,57.1,35.3,0
925.070,14.2,0,-10.6,0.3,0,0,0,0,0,0,0,85.8,3,63,234.95,234.95,11.1,11.4,10.3,747.3,2609,37,0,0,4.3,-0.4,0,0,44,58.3,35.2,0
925.224,14.2,0,-10.6,0.4,0,0,0,0,0,0,0,86.1,3,63,234.95,234.95,11.2,11.4,10.2,734.9,2586,36,0,0,4.3,-0.4,0,0,43.8,57.8,35.1,0
925.398,14.2,0,-10.6,0.4,0,0,0,0,0,0,0,85.9,3,63,234.95,234.95,11.2,11.4,10.2,722,2568,36,0,0,4.3,-0.8,0,0,43.8,56.8,35,0
925.569,14.2,0,-10.6,0.3,0,0,0,0,0,0,0,85.8,3,63,234.95,234.95,11.3,11.4,10.1,717.6,2545,35,0,0,4.3,-0.8,0,0,43.7,56.4,34.9,0
925.721,14.2,0,-10.6,0.3,0,0,0,0,0,0,0,85.9,3,63,234.95,234.95,11.3,11.4,10,709.4,2526,35,0,0,4.3,-0.8,0,0,43.5,56.3,34.8,0
925.884,14.2,0,-10.6,0.3,0,0,0,0,0,0,0,85.8,3,63,234.95,234.95,11.3,11.4,9.9,707.2,2507,35,0,0,4.3,-1.1,0,0,43.4,57.1,34.7,0
926.036,14.2,0,-10.6,0.3,0,0,0,0,0,0,0,85.8,3,63,234.95,234.95,11.3,11.4,9.9,700.7,2486,35,0,0,4.3,-1.1,0,0,43.3,57.4,34.7,0
926.197,14.2,3.5,-10.6,0.3,0,0,0,0,0,0,0,85.1,3,63,234.95,234.95,11.3,11.6,9.9,677.8,2469,35,0,0,4.3,3,13.8,0,43.5,56.8,34.8,0
926.343,14.2,12.6,-10.6,0.3,0,0,0,0,0,0,0,87.2,3,63,234.95,234.95,11.7,11.6,9.9,755.7,2453,35,0,0,4.3,6,19,0,43.4,56.2,34.7,0
926.502,14.2,18.3,-10.5,0.2,0,0,0,0,0,0,0,87,3,63,78.39,42.52,12.4,15.2,11.1,787.3,2453,34,0,0,5.4,15.8,32.9,0,47.7,60.7,38.2,0
926.672,14.2,26.4,-8.9,0.1,0,0,0,0,0,0,0,86.7,3,63,28.35,22.26,19.6,25.3,17,784,2457,34,0,0,8.6,31.9,68.2,0,41.5,55.6,33.2,0
926.833,14.2,30.5,-3.8,-0.1,0,0,0,0,0,0,0,86.8,3,63,20.65,19.03,39.7,49.6,34.2,791.5,2432,34,0,0,15,28.9,142.5,0,38,52.1,30.4,0
926.988,14.2,32.9,-0.6,-0.2,0.4,0,0,0,0,0,0,85.6,3,63,15.26,15.87,67.2,75.4,56,825.2,2490,35,1,0,37.6,16.5,233.4,0,33.6,47.8,26.9,0
927.147,14.2,34.8,0.2,0.4,2.2,0,0,0,0,0,0,84.5,3,63,13.26,13.51,80.7,99.9,79.2,1132.3,2522,35,-9.9,-6.6,46.8,14.2,264.3,0,54.7,68.6,23.9,0
927.388,14.2,39.4,0.9,1.1,4.3,0,0,0,0,0,0,87.9,3,63,14.15,14.35,87.4,116.5,97.3,1560.6,2559,35,-12.3,-8.9,50.5,13.9,282.3,0,79,92.7,19.6,0
927.542,14.2,50.1,2.1,2.2,8.3,0,0,0,0,0,0,86.1,3,63,14.56,14.6,98.4,151.2,123.4,1676,2627,37,-14.2,-10.3,79.1,13.5,312.5,0,79,92.2,21.7,0
927.721,14.2,63.2,3,3.2,11.1,0,0,0,0,0,0,85.9,3,61,14.44,14.74,105.9,169.2,151.3,1920.6,2685,38,-16.3,-9.9,81.1,13.5,338.2,0,79,91.6,20.4,0
927.882,14.2,80.8,3.9,4.1,11.5,0,0,0,0,0,0,86.7,3,61,14.33,14.28,111,170,161.8,2284.8,2744,39,-15.6,-8.8,81.1,12.8,371.4,0,79,91.5,22.4,0
928.041,14.2,99.6,4.8,5,12.4,0,0,0,0,0,0,86.7,3,61,15.39,14.48,115.4,170,167.2,2596.1,2816,39,-7,-2.1,81,12.4,384.6,0,79,91.6,18.8,0
928.188,14.2,99.6,5.9,6.1,11.9,0,0,0,0,0,0,85.9,3,61,14.9,14.28,123.9,170,171.9,2821.9,2888,40,-4.8,3.1,81,12,409.1,0,79,91.7,18.5,0
928.347,14.2,99.6,7,7.2,11.5,0,0,0,0,0,0,85.2,3,61,14.38,14.15,131.9,170,176,3038.3,2958,42,-3.5,5.3,81,11.2,425.4,0,79,91.5,18.3,0
928.506,14.2,99.6,7.4,8.4,11.1,0,0,0,0,0,0,87.2,3,61,13.12,13.59,135.6,170.2,180.2,3127.5,3033,43,-5.9,6.3,81,10.9,428.9,0,68.4,82.6,17.9,0
928.662,14.2,99.6,9.5,9.7,10.7,0,0,0,0,0,0,90.8,3,61,12.39,12.62,152.8,170.7,186.6,3080.7,3122,43,-7.8,4.5,81,8.2,461.6,0,23.7,38,17.4,0
928.838,14.2,99.6,10.4,10.6,10.9,0,0,0,0,0,0,81.5,3,61,12.82,12.53,159.2,171.2,193.2,2979.4,3222,45,-5.6,3.4,81,7.9,477.9,0,23.8,37.2,18.2,0
928.985,14.2,99.6,11.1,11.2,11.4,0,0,0,0,0,0,89,3,61,12.62,12.48,163.1,171.8,200.4,2958,3319,47,-7.6,2.5,81,7.5,487.9,0,24.3,37.9,18.9,0
929.137,14.2,99.6,11.3,11.6,11.8,0,0,0,0,0,0,86.3,3,61,12.68,12.62,163.3,172.4,205.6,2957,3399,48,-7.8,2.3,81,7.5,489,0,25.7,39.1,19.7,0
929.298,14.2,99.6,11.3,11.9,12.3,0,0,0,0,0,0,86.3,3,61,12.96,12.94,162.1,173.2,211.9,2844.1,3490,49,-6.2,3.3,81,7.5,486.9,0,27.2,41.6,19.7,0
929.470,14.2,99.6,12.2,12.3,13,0,0,0,0,0,0,85.6,3,61,12.43,12.38,166.6,174.1,220.3,2933.9,3602,51,-6.4,0.9,81,7.9,506.6,0,28.3,42.7,20.1,0
929.635,14.2,99.6,12.2,12.7,13.6,0,0,0,0,0,0,84.4,3,61,12.79,12.59,163.5,175.1,227.5,2681.1,3708,52,-4.3,1.4,81,7.9,497.6,0,31.1,44.3,20.9,0
929.800,14.2,99.6,12.8,13.2,14.1,0,0,0,0,0,0,84.4,3,61,12.96,12.71,165.3,176.1,235.8,2753.4,3809,53,-3,3.5,81,7.5,504,0,30.9,45.2,21.6,0
929.978,14.2,99.6,12.8,13.6,14.6,0,0,0,0,0,0,84.2,3,61,12.98,13.05,163.6,177.1,244,2673.3,3907,55,-1.7,4.5,81,7.5,500.2,0,30,43.3,21.3,0
930.130,14.2,99.6,13.5,14.1,14.8,0,0,0,0,0,0,83.5,3,61,12.4,12.48,168.1,178.2,253.2,2697,4022,57,-2.2,4.7,81,6.8,513.7,0,29.4,42.7,21.7,0
930.299,14.2,99.6,14.3,14.5,15.1,0,0,0,0,0,0,83.8,3,61,12.25,12.62,171,179.2,261.9,2623.5,4133,58,-4.1,3.6,80.9,6.4,530.6,0,30.8,44.1,22.7,0
930.467,14.2,99.6,14.3,14.7,15.5,0,0,0,0,0,0,80.1,3,63,12.85,12.99,169.8,180,271.7,2420.8,4252,60,-1.1,3.1,81,6.4,525.9,0,31.5,45,22.7,0
930.639,14.2,99.6,14.3,14.6,15.7,0,0,0,0,0,0,83.5,3,63,13.01,12.94,168.8,180,280.6,2412.2,4358,61,1,6,81,6.4,522,0,34.9,48.1,23.6,0
930.802,14.2,99.6,14.3,14.7,15.8,0,0,0,0,0,0,85.4,3,63,12.66,12.73,168.3,180,288.5,2389.5,4475,63,0.2,5.7,81,6.4,520.8,0,34.5,48.7,24,0
930.965,14.2,99.6,14.3,14.8,15.9,0,0,0,0,0,0,84.9,3,63,12.61,12.71,167.6,180.2,296.1,2333.8,4577,64,0.7,5.3,81,6.8,515.9,0,35.9,50.1,24.9,0
931.134,14.2,99.6,14.8,15,16.3,0,0,0,0,0,0,88.1,3,64,12.78,12.71,170.5,180.7,305.1,2263.9,4670,65,3,6.9,81,6.8,526.7,0,37.6,52.1,26,0
931.272,14.2,99.6,14.7,15.2,16.3,0,0,0,0,0,0,85.4,3,64,12.79,12.56,169.7,181.2,313.6,2227.1,4785,67,3.5,6.1,81,6.4,523.4,0,38.5,52,26.7,0
931.396,14.2,99.6,15.1,15.5,16.4,0,0,0,0,0,0,82.8,3,66,12.45,12.39,171.6,181.4,320.6,2115,4866,68,3.2,6.4,81,6.4,531.8,0,39.4,52.6,27.9,0
931.543,14.2,99.6,15.7,15.7,16.4,0,0,0,0,0,0,82.8,3,66,12.65,12.73,175.4,181.7,326.6,2235.6,4944,70,4.4,7.6,81,6.4,534.5,0,40.3,53.5,28.7,0
931.707,14.2,99.6,15.6,16,16.3,0,0,0,0,0,0,83.5,3,66,12.43,12.35,175.4,182,334.6,2130.8,5033,71,3.6,4.8,81,6.8,550.3,0,41.5,54.7,30,0
931.870,14.2,99.6,15.6,15.8,16.3,0,0,0,0,0,0,80.1,3,68,12.43,12.5,176.2,182,342.8,1997.4,5138,72,3.1,5.1,81,6.8,552.8,0,42.6,55.7,30.9,0
932.029,14.2,99.6,15.6,15.8,16.3,0,0,0,0,0,0,78.2,3,68,12.48,12.53,175.7,182,349.9,1963.7,5236,74,3.3,4.7,81,6.8,553.4,0,43.7,56.8,31.4,0
932.189,14.2,99.6,15.5,15.6,16.2,0,0,0,0,0,0,83.3,3,68,12.5,12.5,176.8,182,356.5,1977.9,5317,75,3.3,3.9,81,6.8,556.1,0,44.6,57.6,32,0
932.354,14.2,99.6,15.4,15.5,16.1,0,0,0,0,0,0,81.4,3,70,12.48,12.59,176.1,182,362.6,1923.3,5407,76,3,3.8,81,6.8,556.4,0,45.6,59,32.6,0
932.516,14.2,99.6,15.4,15.6,16.2,0,0,0,0,0,0,78.7,3,72,12.38,12.5,175.5,182,368.8,1891.7,5513,78,2.4,3.3,81.1,7.5,558.3,0,46.5,60,33.2,0
932.675,14.2,91.2,15.3,15.5,16,0,0,0,0,0,0,82.4,3,72,12.43,12.5,174.8,181.1,374.3,1855.9,5608,79,2.4,1.6,81,7.5,557,0,47.4,61.9,33.8,0
932.830,14.2,40.3,14.9,15.2,15.9,0,0,0,0,0,0,81.7,4,72,12.62,12.48,172.5,180.2,378.6,1849.3,5676,80,3.1,3.6,81,7.5,548,0,47,61.4,33.7,0
932.994,14.2,23.7,14.8,14.9,12.9,0,0,0,0,0,0,82,4,73,12.35,12.39,171.7,160.4,375.5,1903.6,5765,81,1.6,2.1,81,7.5,546.1,0,24.2,38.8,29.2,0
933.161,14.2,21.4,1.5,22,0,0,0,0,0,0,0,88.4,4,75,12.96,12.96,89,73.1,232.2,1564.4,5699,81,4.4,2.4,13.3,-1.9,264.9,0,9.8,24.5,16,0
933.317,14.2,28.2,2.1,7.9,3,0,0,0,0,0,0,69.2,4,77,13.62,16.52,87.3,94,190.4,676.1,5770,81,6.8,11.5,23.6,-7.9,226.5,0,10.4,23.4,11.9,0
933.491,14.2,0,-5.1,8.4,0,0,0,0,0,0,0,89.9,4,77,12.3,13.88,46.4,35.3,108.5,1574,5298,81,5.6,14.8,9.3,-1.1,100.4,0,8.2,22,9.6,0
933.649,14.2,0,-10.4,4.5,0,0,0,0,0,0,0,85.4,4,77,11.49,11.16,15.5,16.4,38.3,958.7,4709,81,-7.6,-6.5,8.4,28.5,54.3,0,30.8,44.2,30.8,0
933.818,14.2,0,-10.9,3,0,0,0,0,0,0,0,86.1,4,77,12.82,12.99,12.2,11.7,21.3,702.3,4332,81,17.2,11.4,5.6,7.1,32.6,0,43.4,58.2,43.4,0
933.979,14.2,0,-11,2,0,0,0,0,0,0,0,87.2,4,77,14.33,15.19,11.6,11.9,17.7,547.2,4215,80,20,20,6.8,4.1,20.1,0,43.2,56.6,43.2,0
934.140,14.2,0,-11,1.5,0,0,0,0,0,0,0,86.7,4,77,15.85,16.66,11.6,11.7,17.1,556.1,4183,79,0,0,6.7,4.9,0,0,42.8,55.9,42.8,0
934.316,14.2,0,-11,1.2,0,0,0,0,0,0,0,85.4,4,77,39.24,234.95,11.8,11.8,17,626.7,4137,78,0,0,6.5,3.8,0,0,42.7,56.8,42.7,0
934.479,14.2,0,-10.9,1.1,0,0,0,0,0,0,0,85.4,4,77,234.95,234.95,11.8,11.9,16.8,693.6,4059,76,0,0,6.3,4.1,0,0,42.5,56.6,42.5,0
934.619,14.2,0,-10.9,1,0,0,0,0,0,0,0,84.9,4,77,234.95,234.95,11.7,12,16.7,745.6,4001,75,0,0,6.2,3.8,0,0,42.4,55.5,42.4,0
934.776,14.2,0,-10.9,1,0,0,0,0,0,0,0,86.3,5,77,234.95,234.95,11.8,11.8,16.3,748.6,3936,74,0,0,6.1,3.4,0,0,41.8,56.2,41.8,0
934.935,14.2,0,-10.9,0.9,0,0,0,0,0,0,0,85.4,5,77,234.95,234.95,11.8,11.6,15.7,747.8,3829,73,0,0,6,3,0,0,40.9,55,40.9,0
935.107,14.2,0,-11,0.8,0,0,0,0,0,0,0,85.4,5,77,234.95,234.95,11.6,11,14.5,739.9,3619,72,0,0,5.6,2.6,0,0,39.2,53.4,39.2,0
935.269,14.2,0,-11.1,0.8,0,0,0,0,0,0,0,85.9,5,77,234.95,234.95,11.3,11.1,13.2,744.9,3349,71,0,0,5.2,1.9,0,0,38.1,52.3,38.1,0
935.436,14.2,0,-11.1,0.7,0,0,0,0,0,0,0,85.9,5,77,234.95,234.95,11,11.2,12.4,747.3,3124,70,0,0,4.9,0.8,0,0,37.2,51.2,37.2,0
935.601,14.2,0,-10.9,0.6,0,0,0,0,0,0,0,85.9,5,77,234.95,234.95,10.9,11.3,11.6,744.3,2905,68,0,0,4.5,0.4,0,0,36.4,50.8,36.4,0
935.762,14.2,0,-10.7,0.6,0,0,0,0,0,0,0,87,5,77,234.95,234.95,11.2,11.5,11.1,684.3,2722,67,0,0,4.4,7.5,21.2,8,35.8,50.3,35.8,0
935.926,14.2,0,-10.6,0.5,0,0,0,0,0,0,0,87.4,5,77,80.77,30.82,11.5,11.6,10.6,634.8,2600,66,0,0,4.2,-0.8,8.5,0,35.3,49.8,35.3,0
936.067,14.2,0,-10.7,0.5,0,0,0,0,0,0,0,87.7,5,77,32.81,18.73,11.2,11.6,10.5,588.7,2606,65,0,0,4.3,-0.8,8.2,0,35.4,48.6,35.4,0
