﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Base Value (%),MHD version 1.52 map P032526_182018.bin
1201.401,14.4,8,-9,0.2,1,0,0,0,0,0,0,0,72.5,3,64,15.32,15.67,18.8,19.5,16.8,748,2573,8.6,6.2,6,19.9,65.9,0,0.027,42.9,43.1,0
1201.518,14.4,8,-8.8,0.3,1,0,0,0,0,0,0,0,72.2,3,64,14.74,15.59,19.4,20,17.3,746.7,2582,7.4,8.8,6.2,19.5,68.7,0,0.027,43.5,43.7,0
1201.637,14.4,8,-8.7,0.3,1,0,0,0,0,0,0,0,72.3,3,64,14.54,15.55,19.7,20.3,17.7,744.7,2586,7.5,10.7,6.3,19.9,68.9,0,0.027,42.7,42.9,0
1201.764,14.4,8,-8.6,0.3,1,0,0,0,0,0,0,0,72,3,64,14.51,14.93,20,20.6,18.1,738.3,2593,9.8,8.3,6.4,19.9,71,0,0.027,42,42.2,0
1201.885,14.4,8,-8.5,0.3,1,0,0,0,0,0,0,0,72.2,3,64,14.53,14.6,20.7,20.9,18.4,715.4,2604,11.2,8.3,6.5,20.6,73.5,0,0.027,41,41.2,0
1202.010,14.4,8,-8.4,0.3,1,0,0,0,0,0,0,0,73,3,64,14.46,14.53,20.9,21.3,18.8,706.2,2612,11.6,9.8,6.6,21,74,0,0.028,39.8,40,0
1202.142,14.4,8,-8.4,0.3,1,0,0,0,0,0,0,0,73.6,3,64,14.33,14.5,21.3,21.7,19.2,710.9,2622,11.5,11.1,6.7,21.4,75.7,0,0.028,38.8,39,0
1202.273,14.4,8,-8.3,0.3,1,0,0,0,0,0,0,0,72.3,3,64,14.23,14.34,21.6,21.8,19.5,708.9,2632,11.6,11.1,6.8,33.8,77.5,0,0.028,38.5,38.7,0
1202.401,14.4,8,-8.3,0.3,1,0,0,0,0,0,0,0,71.6,3,64,14.08,14.14,21.8,21.7,19.5,706.2,2640,11.1,10.3,6.7,33.8,78.1,0,0.028,38.6,38.8,0
1202.530,14.4,8,-8.2,0.3,1,0,0,0,0,0,0,0,73,3,64,14.05,14.14,21.7,21.8,19.7,717.3,2649,11.5,11.2,6.7,33.8,77.8,0,0.028,38.3,38.5,0
1202.654,14.4,10.5,-8.2,0.3,1,0,0,0,0,0,0,0,72.7,3,64,14.08,14.14,22,24.8,20.6,711.2,2660,12,11.8,7.3,33.8,79.1,0,0.028,37.1,37.3,0
1202.790,14.4,12.2,-7.6,0.3,1,0,0,0,0,0,0,0,72,3,64,14,14.1,23.5,25.2,22.4,726.9,2671,11.5,11.9,7.7,34.5,85,0,0.028,36,36.2,0
1202.919,14.4,16,-6.9,0.3,1,0,0,0,0,0,0,0,72.2,3,64,13.91,13.94,26.5,29.2,24.8,731.2,2684,10.7,10.4,8.9,34.5,97.7,0,0.028,34.3,34.5,0
1203.033,14.4,21.4,-5,0.3,1,0,0,0,0,0,0,0,72.5,3,64,13.82,13.87,32.9,38.5,30.5,729.3,2698,10,10,11.1,33.8,122.5,0,0.028,32,32.2,0
1203.159,14.4,25.7,-1.4,0.2,1.004,0,0,0,0,0,0,0,71.3,3,64,13.45,13.41,53.2,59.6,44.8,800,2739,8.1,8.6,18.7,21.4,194.4,0,0.028,28.9,29,0
1203.293,14.4,30.9,0.2,0.4,1.185,4.4,0,0,0,0,0,0,69.5,3,64,12.42,12.46,84.6,117.9,88,1011.8,2780,0.7,1.9,45.5,8.6,299.2,0,0.029,72,26,0
1203.424,14.4,38.6,1.3,1.6,1.509,8.8,0,0,0,0,0,0,73,3,64,11.7,11.8,92.3,146.1,122.7,1508.6,2829,-8.2,-7.3,79.1,13.9,337.4,0,0.029,72,20.5,0
1203.549,14.4,44.1,2.9,3,1.711,10.8,0,0,0,0,0,0,75.7,3,64,12.95,12.99,104.2,162.9,146.8,1746.9,2882,-9.5,-7.5,80.5,13.9,382.2,0,0.03,72,22.9,0
1203.690,14.4,47.7,4.3,4.6,1.854,11.9,0,0,0,0,0,0,74.1,3,64,14.28,14.25,115.2,169.6,164.2,2186,2935,-3,-1.2,81.2,12.8,423.3,0,0.03,72,19.8,0
1203.901,14.4,51.4,6.5,6.9,1.883,11.3,0,0,0,0,0,0,73.2,3,64,14.48,14.38,131.3,169.4,174.1,2586.7,3035,3.9,4.2,81.1,12,480.8,0,0.031,72,20.2,0
