﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map CZ76050_862019.bin
349.088,14.3,0,-10.6,0.4,0,0,0,0,0,0,0,75.5,3,93,234.95,234.95,11.4,11.5,9.5,709.4,2333,33,0,0,3.8,-2.2,0,0,41.4,56.6,34,0
349.241,14.3,0,-10.6,0.4,0,0,0,0,0,0,0,75.5,3,93,234.95,234.95,11.4,11.5,9.4,710.4,2326,33,0,0,3.8,-1.9,0,0,41.3,56.5,34,0
349.403,14.3,0,-10.6,0.4,0,0,0,0,0,0,0,75.7,3,93,234.95,234.95,11.5,11.5,9.4,709.4,2316,32,0,0,3.8,-1.9,0,0,41.2,56.4,33.9,0
349.555,14.3,0,-10.7,0.4,0,0,0,0,0,0,0,75.7,3,93,234.95,234.95,11.3,11.5,9.4,713.8,2313,32,0,0,3.8,-1.9,0,0,41.2,56.4,33.9,0
349.717,14.3,0,-10.7,0.4,0,0,0,0,0,0,0,75.7,3,93,234.95,234.95,11.3,11.5,9.4,713.8,2311,32,0,0,3.8,-1.9,0,0,41.2,56.4,33.9,0
349.894,14.3,0,-10.7,0.4,0,0,0,0,0,0,0,75.5,3,93,234.95,234.95,11.4,11.5,9.4,712.1,2305,32,0,0,3.7,-1.9,0,0,41.2,56.4,33.9,0
350.053,14.3,0,-10.7,0.4,0,0,0,0,0,0,0,75.9,3,93,234.95,234.95,11.4,11.5,9.3,711.7,2289,32,0,0,3.7,-2.2,0,0,41.1,56.3,33.8,0
350.201,14.3,0,-10.6,0.4,0,0,0,0,0,0,0,76.2,3,93,234.95,234.95,11.5,11.5,9.2,709.9,2227,32,0,0,3.6,-1.9,0,0,40.9,56.1,33.7,0
350.358,14.3,0,-10.6,0.3,0,0,0,0,0,0,0,76,3,93,234.95,234.95,11.6,11.5,9,705.4,2204,32,0,0,3.6,-3,0,0,41,57.2,33.7,0
350.518,14.3,0,-10.6,0.3,0,0,0,0,0,0,0,76.2,3,93,234.95,234.95,11.6,11.5,9,705.1,2222,32,0,0,3.6,-2.6,0,0,40.9,56.1,33.7,0
350.695,14.3,0,-10.6,0.3,0,0,0,0,0,0,0,76.2,3,93,234.95,234.95,11.5,11.5,9,705.1,2215,32,0,0,3.5,-2.6,0,0,41,56.2,33.7,0
350.858,14.3,0,-10.7,0.3,0,0,0,0,0,0,0,76.4,3,93,234.95,234.95,11.4,11.5,9,704.6,2212,31,0,0,3.5,-2.6,0,0,41,56.2,33.7,0
351.005,14.3,1.3,-10.7,0.3,0,0,0,0,0,0,0,76.6,3,93,234.95,234.95,11.3,11.5,9,705.4,2205,31,0,0,3.5,-3,0,0,41,56.2,33.7,0
351.146,14.3,12.7,-10.7,0.3,0,0,0,0,0,0,0,71.6,3,93,234.95,234.95,11.7,11.7,9.1,746.4,2203,31,0,0,3.6,3.4,15.7,0,40.9,57.1,33.6,0
351.315,14.3,21.2,-10.6,0.3,0,0,0,0,0,0,0,71.6,3,93,234.95,234.95,12.6,15.4,10.1,853.1,2205,31,0,0,5,15.8,35.4,0,44.8,60.5,36.9,0
351.484,14.3,25.9,-8.2,0.1,0,0,0,0,0,0,0,72.9,3,93,37.14,26.16,22.9,28.4,17.5,846.7,2239,31,0,0,8.3,18.4,73.2,0,39.3,55.8,32.3,0
351.635,14.3,37.1,-2.8,-0.1,0,0,0,0,0,0,0,72.3,3,93,22.36,17.08,43.9,58.7,35.8,850.4,2313,32,0,0,15.3,25.9,158.4,0,36.3,52.4,29.9,0
351.776,14.3,44.1,-0.4,-0.1,8.1,0,0,0,0,0,0,68.1,3,93,13.85,14.07,74.9,139.7,92.8,953.9,2394,32,-4,-1.3,66.5,12.4,247.4,0,70,86.1,26.8,0
351.928,14.3,50.2,0.6,0.7,13.2,0,0,0,0,0,0,71.4,3,93,11.37,11.01,82,175.6,130,1317.6,2328,32,-10.8,-8.1,79.5,13.5,266.8,0,70,87,29.6,0
352.071,14.3,64.6,1.3,1.5,13.2,0,0,0,0,0,0,75.2,3,93,11.96,11.74,89.8,175.9,146.1,1534.4,2386,34,-18.6,-23.9,81.2,13.5,288.3,0,70,86.2,20.3,0
352.247,14.3,80.7,2.3,2.4,12.9,0,0,0,0,0,0,70.7,3,93,13.04,13.38,98.5,176.3,153.3,2029.4,2450,34,-16,-18.6,81.1,13.5,312.7,0,70,86.4,20.3,0
352.400,14.3,87.5,3.5,3.7,13.1,0,0,0,0,0,0,73.7,3,93,13.71,13.64,108.3,176.8,158,2355.4,2514,35,-11.9,-14.2,81.1,13.5,338.8,0,70,86.4,21.4,0
352.556,14.3,98.7,4.8,4.9,14.1,0,0,0,0,0,0,72.2,3,93,13.98,13.98,115.4,177.2,162.8,2579.2,2581,35,-8.2,-10,81,12.8,360.4,0,70,85.6,25.8,0
352.714,14.3,99.6,6.2,6.6,14.5,0,0,0,0,0,0,72.7,3,93,14.27,14.17,122.3,177.8,168.2,2856.8,2678,37,-2,-5.2,81,12,383.3,0,70,86.4,23.9,0
352.860,14.3,99.6,7.6,8.5,14.5,0,0,0,0,0,0,76,3,93,14.38,14.33,130.8,178.3,173.6,3052.1,2751,38,4.8,1.5,81,9.4,408.9,0,70,86.3,21.4,0
353.007,14.3,99.6,9.7,10.8,14.3,0,0,0,0,0,0,77.5,3,93,13.82,13.74,144.3,179.1,180.2,3094,2861,39,7.9,3.8,81,8.2,430,0,70,86.3,19.8,0
353.180,14.3,99.6,12.6,13.4,13.3,0,0,0,0,0,0,77.6,3,93,12.69,12.52,167.4,179.6,188,3059.7,2955,40,7.2,2.7,81,6.8,484.6,0,18.9,34.9,17.3,0
353.410,14.3,99.6,13.2,13.2,13,0,0,0,0,0,0,81.4,3,93,12.89,12.94,174,180,196.9,2920.5,3064,43,9.4,6.2,81,6.4,510.4,0,21.3,36.3,17.3,0
353.548,14.3,99.6,12.6,13,13.5,0,0,0,0,0,0,72,3,93,12.43,12.53,168.9,180,205.8,2829.5,3191,45,8.7,4.5,81,6.8,492.7,0,24.5,39.6,18.7,0
353.706,14.3,99.6,13.7,13.8,13.9,0,0,0,0,0,0,65.6,3,93,12.39,12.38,174.8,180,212.2,2830.7,3311,46,7.2,3.6,81,6.4,515.8,0,23.7,38.6,19.6,0
353.861,14.3,99.6,14.1,14.2,14.3,0,0,0,0,0,0,67.5,3,93,12.46,12.48,176.2,180,219.9,2806.9,3401,48,6.1,2.9,81,6.4,522.7,0,24.4,40.3,19.5,0
354.008,14.3,99.6,14.1,14.3,14.7,0,0,0,0,0,0,71.8,3,93,12.52,12.62,173.9,180,226.3,2765.6,3497,49,6.8,3.3,81,6.4,514.8,0,26.2,42.1,20.1,0
354.145,14.3,99.6,14.1,14.8,15.1,0,0,0,0,0,0,72,3,93,12.75,12.5,171.7,180,232.8,2788,3602,50,8.7,3.2,81,7.5,511.5,0,27.6,43.6,21.3,0
354.280,14.3,99.6,14.8,15.1,15.4,0,0,0,0,0,0,71.4,3,93,12.63,12.96,174.2,180,238.9,2760.5,3683,52,9.6,6.3,81,6.8,521.3,0,27.9,44.1,21.5,0
354.432,14.3,99.6,14.8,15.5,15.9,0,0,0,0,0,0,72.2,3,93,12.63,12.19,170.9,180,245.9,2762.9,3798,53,9.3,1.3,81,7.5,512.1,0,29.6,45.9,22.5,0
354.595,14.3,99.6,15.5,16.1,16.3,0,0,0,0,0,0,71.1,3,93,12.61,12.65,172.9,180,254.5,2705.3,3903,55,10.2,2.9,81,6.8,518.6,0,28.6,44.8,22.1,0
354.738,14.3,99.6,15.5,16.2,16.4,0,0,0,0,0,0,77.5,3,93,12.63,12.79,172.1,179.6,261.9,2677.6,4020,57,12.9,7.4,80.9,6.4,515.3,0,27.7,42.3,22.1,0
354.872,14.3,99.6,15.5,16.2,16.5,0,0,0,0,0,0,71.1,3,95,12.52,12.56,171.3,179.3,268.5,2587.3,4123,58,12.7,5.7,81,6.8,515.4,0,29.1,44.3,22.5,0
355.010,14.3,99.6,16.1,16.8,16.7,0,0,0,0,0,0,75.5,3,95,12.28,12.35,173.9,179,274.7,2598.3,4216,59,11.1,6,81,6.4,524.4,0,28.7,43.6,23.4,0
355.148,14.3,99.6,16.1,16.1,16.7,0,0,0,0,0,0,70,3,95,12.66,12.73,172.7,178.6,281.9,2450.3,4323,60,13.8,9.1,81,6.4,520.8,0,32,47,23.4,0
355.283,14.3,99.6,15.8,15.9,16.8,0,0,0,0,0,0,75.2,3,95,12.33,12.4,170.4,178.4,288.8,2460,4409,62,12.2,7.3,81,6.8,514.7,0,32.7,49,24,0
355.415,14.3,99.6,15.8,16.2,16.9,0,0,0,0,0,0,70.7,3,95,12.46,12.56,169.6,178,295.1,2322.9,4493,63,12.4,7.4,81,6.8,513,0,33.2,48.2,24.9,0
355.542,14.3,99.6,15.8,16.3,17.1,0,0,0,0,0,0,73.6,3,97,12.55,12.62,168.8,177.8,301.1,2337,4587,64,13.4,9.2,81,6.8,506.2,0,34.8,49.8,25.9,0
355.673,14.3,99.6,15.8,16.3,17.1,0,0,0,0,0,0,72.3,3,97,12.55,12.68,168.4,177.7,306.9,2253.6,4664,65,14,10.1,81,6.8,504.3,0,34.8,50.2,25.9,0
355.802,14.3,99.6,15.8,16.3,17.1,0,0,0,0,0,0,72.2,3,99,12.52,12.56,168,177.5,312.7,2232.2,4765,66,14.5,10.6,81,6.8,505.2,0,35.1,51.1,26.4,0
355.936,14.3,99.6,15.8,16.4,17.1,0,0,0,0,0,0,71.8,3,99,12.43,12.5,168,177.3,318.4,2231.2,4835,68,14.7,10.4,81,6.8,504.5,0,35.9,51.3,26.8,0
356.062,14.3,99.6,15.8,16.3,17.1,0,0,0,0,0,0,71.1,3,99,12.46,12.38,168.2,177.2,324,2160.6,4922,69,14.4,10,81,6.8,505.5,0,36.9,52.3,27.7,0
356.196,14.3,99.6,15.8,16.2,16.9,0,0,0,0,0,0,70.7,3,100,12.39,12.38,169.2,177,330.5,2094.1,5012,71,13.5,9.4,81,7.5,508.7,0,37.9,53.2,28.7,0
356.328,14.3,99.6,15.8,16.4,16.8,0,0,0,0,0,0,69.5,3,100,12.3,12.38,169.5,176.8,336.6,2013.2,5086,71,12,8.1,81,7.5,516.8,0,37.9,53.3,29.1,0
356.464,14.3,99.6,16.3,16.6,16.7,0,0,0,0,0,0,73.9,3,100,12.33,12.19,172.3,176.7,342.4,1962.7,5174,73,11,6.1,81,6.8,525.6,0,37.6,54.1,29.6,0
356.594,14.3,99.6,16.2,16.3,16.6,0,0,0,0,0,0,71.6,3,100,12.28,12.32,172,176.4,349.4,1986.6,5303,74,9,4.5,81,6.8,526.8,0,39.6,55,30.6,0
356.727,14.3,99.6,16.2,16.4,16.7,0,0,0,0,0,0,73.2,3,100,12.36,12.38,171.7,176.4,353,1968,5311,75,8.4,4.5,81,7.5,523,0,38.2,53.1,29.7,0
356.862,14.3,99.6,16.2,16.3,16.5,0,0,0,0,0,0,72.3,4,102,12.46,12.56,172.5,176.2,356.8,1965.7,5379,76,8.6,5,81,6.8,528,0,38.8,53.8,30.6,0
357.054,14.3,62,15.9,16,16.5,0,0,0,0,0,0,74.6,4,104,12.36,12.35,170.7,176,361.6,1942.7,5485,77,8.3,3.3,81,6.8,526.4,0,41,56.1,31.6,0
357.182,14.3,53.7,15.6,15.8,16.4,0,0,0,0,0,0,72.2,4,104,12.43,12.25,169.2,175.8,369.8,1869.2,5614,79,7.9,2.1,81,7.9,521.8,0,41.9,57.4,32,0
357.310,14.3,53.7,15.5,15.8,16.4,0,0,0,0,0,0,69.7,4,104,12.46,12.53,168.3,175.7,374.2,1902.5,5683,79,7.6,1.4,81,7.9,517.6,0,42.4,57.5,32.2,0
357.444,14.3,47.8,16.2,16.3,16.6,0,0,0,0,0,0,70.9,4,106,12.49,12.5,172.3,176.1,373.5,1937.4,5437,79,8.1,2.7,81,-10.1,347.1,0,39.3,53.3,30.6,0
357.573,14.3,32.1,16.8,19.2,10.1,0,0,0,0,0,0,71.6,4,108,12.49,12.65,171.5,134.5,320.9,2090.9,4779,80,9.7,3,36.5,-17.6,299.2,0,19,33.5,22.9,0
357.711,14.3,12.5,-0.9,22,0,0,0,0,0,0,0,84.4,4,108,12.43,12.72,69.3,51.7,144.6,2143.9,4208,80,9.3,3.4,6.9,-4.1,124.2,0,19.8,35.4,16.3,0
357.851,14.3,0,-8.7,10.6,0,0,0,0,0,0,0,81.7,4,109,12.36,12.78,24.3,17.7,54.5,1513.3,4234,80,-0.6,-1.6,3,17.6,86.4,0,31.3,45.9,25.7,0
357.986,14.3,0,-10.4,5.6,0,0,0,0,0,0,0,81.2,4,109,10.65,10.6,15.2,12.3,27,1274.4,4225,80,-11.6,-10.4,5.4,16.9,50.1,0,53.2,69,43.7,0
358.117,14.3,0,-11,4.6,0,0,0,0,0,0,0,79,4,109,13.06,12.82,11.7,11.9,19.2,1174.3,4182,79,20,9.6,5.3,4.1,21,0,52.4,68.2,43.1,0
358.241,14.3,0,-11,3.3,0,0,0,0,0,0,0,77.6,4,109,14.35,14.57,11.6,11.7,17.8,1108.6,4199,79,0,0,5.6,4.5,0,0,52,68.9,42.8,0
358.374,14.3,0,-11,2.5,0,0,0,0,0,0,0,77.5,4,109,19.78,24.05,11.3,11.7,17.4,1139.6,4190,79,0,0,5.8,4.9,0,0,52,66.9,42.8,0
358.504,14.3,0,-11,2,0,0,0,0,0,0,0,80.1,4,109,39.87,189.37,11.5,11.8,17.3,1096.9,4157,78,0,0,5.9,3.8,0,0,51.9,67.3,42.7,0
358.634,14.3,0,-10.9,1.7,0,0,0,0,0,0,0,84.7,4,108,234.95,234.95,11.7,11.8,17.3,984.6,4143,78,0,0,6,3.8,0,0,51.9,66.8,42.7,0
358.780,14.3,0,-10.9,1.5,0,0,0,0,0,0,0,84.5,4,108,234.95,234.95,11.7,11.8,17.2,909.8,4120,78,0,0,6,3.8,0,0,51.8,67.7,42.6,0
358.930,14.3,0,-10.9,1.2,0,0,0,0,0,0,0,84.9,4,108,234.95,234.95,11.7,11.9,17.1,860.4,4082,76,0,0,6,3.8,0,0,51.7,67.5,42.5,0
359.073,14.3,0,-10.9,1.1,0,0,0,0,0,0,0,83.5,4,108,234.95,234.95,11.8,11.9,17.1,834.8,4059,76,0,0,6,3.8,0,0,51.7,68.5,42.5,0
359.236,14.3,0,-10.8,1.1,0,0,0,0,0,0,0,83.8,4,108,234.95,234.95,11.8,12,17,814.8,4024,76,0,0,6,3.8,0,0,51.6,67.4,42.4,0
359.393,14.3,0,-10.8,1,0,0,0,0,0,0,0,84.4,4,108,234.95,234.95,11.9,12,16.9,799.1,3985,75,0,0,6.1,3.4,0,0,51.3,67.6,42.2,0
359.557,14.3,0,-10.8,0.9,0,0,0,0,0,0,0,84,4,108,234.95,234.95,11.8,11.8,16.6,789.2,3934,74,0,0,6,3.8,0,0,50.8,67.1,41.8,0
359.709,14.3,0,-10.8,0.9,0,0,0,0,0,0,0,84.2,4,108,234.95,234.95,11.8,11.7,16.2,783.5,3881,73,0,0,5.9,3.4,0,0,50.3,66.5,41.3,0
359.857,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,84.2,4,108,234.95,234.95,11.6,11.6,15.9,774.7,3852,72,0,0,5.9,3,0,0,50,66.2,41.1,0
360.024,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,84,4,108,234.95,234.95,11.6,11.5,15.6,766.8,3803,71,0,0,5.8,3,0,0,49.5,66.2,40.7,0
360.190,14.3,0,-10.9,0.8,0,0,0,0,0,0,0,84.5,4,108,234.95,234.95,11.5,11.3,15.2,759.5,3740,70,0,0,5.7,2.6,0,0,48.8,65.1,40.2,0
360.354,14.3,0,-11,0.8,0,0,0,0,0,0,0,84.4,4,108,234.95,234.95,11.4,11.2,14.7,752.1,3694,69,0,0,5.6,2.6,0,0,48.4,64.6,39.8,0
360.492,14.3,0,-11,0.8,0,0,0,0,0,0,0,84.5,4,108,234.95,234.95,11.1,11.1,14.4,749.3,3634,68,0,0,5.4,2.6,0,0,47.8,64,39.3,0
360.631,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,85.1,4,108,234.95,234.95,11.1,11,14,742.1,3584,67,0,0,5.3,2.2,0,0,47.4,62.6,39,0
