﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
0.120,64,71.1,14.3,-0.3,13.1,208,0,0,0,0,0,0,68.6,3,82,13.54,13.74,155.3,67.24,132.5,1147.7,2940,40,-3.9,-2.4,79.4,13.9,0,70,84.7,22.9
0.247,73.2,92.2,14.3,2.1,11.7,208,0,0,0,0,0,0,74.5,3,82,13.75,13.81,155.3,88.69,155.1,1332,2983,41,-1,-0.3,81.1,13.5,0,70,86.4,20.5
0.374,81.1,106.2,14.3,3.9,10.8,208,0,0,0,0,0,0,71.4,3,82,12.66,12.35,155.2,103.38,164.3,1883.6,3053,42,-9,-7.7,81.1,14.2,0,70,85.6,20.5
0.496,89.2,118.4,14.3,5.4,10.2,208,0,0,0,0,0,0,73,3,82,14.05,13.48,155.2,118.86,168.8,2138.2,3105,42,-4.5,-6.1,81.1,13.5,0,70,85.6,19.7
0.618,99.6,134.3,14.3,7.5,9.5,208,0,0,0,0,0,0,68.8,3,82,14.14,13.85,155.2,138.26,172.8,2668.9,3185,43,-2.9,-4.1,81,11.2,0,14.2,29.1,19.1
0.737,99.6,151.1,14.3,9.9,9.4,208,0,0,0,0,0,0,75.2,3,82,13.39,13.29,155.3,160.81,178.7,2948.2,3294,45,-0.5,-3.2,81,9,0,16.8,30.9,19.2
0.856,99.6,151.7,14.3,10.1,9.6,208,0,0,0,0,0,0,78.5,3,82,13.05,13.01,155.2,165,183.9,2921.5,3366,46,1.9,-0.1,81,8.2,0,20.1,34.1,20.2
0.975,99.6,150.1,14.3,10.1,9.9,208,0,0,0,0,0,0,78.5,3,82,12.81,12.88,155.2,168.06,188.2,2839.7,3453,47,2.9,1,81,9,0,20.6,34.8,20.1
1.086,99.6,150,14.3,10.2,10.2,208,0,0,0,0,0,0,73.9,3,82,12.72,12.69,155.2,171.11,193.2,2806,3526,48,3.2,1.6,81,9.4,0,19.9,33.9,20.2
1.217,99.6,149.2,14.3,10.5,10.8,208,0,0,0,0,0,0,73.2,3,82,12.69,12.73,155.2,174.94,198.2,2733.6,3623,50,3.4,2.6,81,9.4,0,22.9,37.1,21.4
1.326,99.6,149.6,14.3,10.8,11.3,208,0,0,0,0,0,0,72.7,3,82,12.72,12.55,155.1,179.53,202.9,2688.6,3707,51,4.4,3,81,9,0,22.3,36.4,22.2
1.437,99.6,152.5,14.3,11.5,11.7,208,0,0,0,0,0,0,74.6,3,82,12.91,12.95,155,186.69,207.1,2654.5,3788,52,6.2,4.9,81,8.2,0,21.4,35.4,21.7
1.556,99.6,152.8,14.3,11.9,11.9,208,0,0,0,0,0,0,72.7,3,82,12.58,12.43,155,191.53,211.9,2658.7,3878,53,6.3,4.4,81,7.9,0,21.1,36.3,21.5
1.672,99.6,152.6,14.3,11.9,12,208,0,0,0,0,0,0,76.4,3,82,12.75,12.71,154.9,194.87,217,2619.4,3953,54,6.7,5.9,81,7.9,0,21.3,35.6,21.5
1.788,99.6,151.3,14.3,11.9,12.1,208,0,0,0,0,0,0,70.2,3,82,12.4,12.48,154.9,198.1,222,2562.6,4037,55,7,5.4,81,7.5,0,22,37.3,22.2
1.909,99.6,152.9,14.3,12,12.2,208,0,0,0,0,0,0,73.6,3,82,12.63,12.4,154.9,203.12,226.8,2513,4130,57,6.5,5.9,81,7.5,0,21.5,36.7,22
2.019,99.6,153.3,14.3,12.3,12.2,208,0,0,0,0,0,0,73,3,82,12.66,12.59,154.9,209.17,231.6,2474,4211,58,7.9,5.8,80.8,7.5,0,21.5,36.6,22.4
2.140,99.6,152,14.3,12.1,12.2,208,-3,0,0,0,0,0,76.2,3,82,12.43,12.32,154.8,211.81,237.4,2378.1,4314,59,6.7,3.7,79.5,4.1,0,24.1,38.2,22.6
2.263,99.6,150.5,14.3,11.9,12.3,208,-3,0,0,0,0,0,71.1,3,82,12.52,12.48,154.8,214.53,242.6,2278.3,4396,60,6,3.9,81,4.5,0,25.1,39.1,23.2
