﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.52 map CZ76050_8152021.bin
88.093,14.5,0,-7.6,0.1,1,0,0,0,0,0,0,0,72.9,1,99,15.01,14.67,26.6,26.9,6.3,721.6,669,0,-0.3,-0.9,2.5,-5.6,72.3,0,43.3,59.3,0
88.249,14.5,0,-7.7,0.1,1,0,0,0,0,0,0,0,73.6,1,99,14.94,14.73,26.4,26.9,6.2,723.8,660,0,-0.4,-0.6,2.6,-3.4,73.4,0,43.4,58.3,0
88.402,14.5,0,-7.7,0.1,1,0,0,0,0,0,0,0,73.4,1,99,14.9,14.79,26.4,26.9,6.2,725,672,0,-0.3,-0.8,2.5,-6,71.3,0,43.3,57.7,0
88.560,14.5,0,-7.7,0.1,1,0,0,0,0,0,0,0,71.8,1,99,14.8,14.86,26.2,26.5,6.2,725.4,666,0,-0.5,-0.7,2.5,-6,70.6,0,43.4,57.3,0
88.741,14.5,0,-7.7,0.1,1,0,0,0,0,0,0,0,72,1,99,14.73,14.86,26.2,26.1,6,726.2,659,0,-0.5,-0.8,2.3,-5.2,71.9,0,43.5,57.8,0
88.882,14.5,0,-7.7,0.1,1,0,0,0,0,0,0,0,72.7,1,99,14.66,14.9,26.1,26.1,6,725.3,655,0,-0.6,-0.7,2.3,-3.8,73.2,0,43.5,57.8,0
89.039,14.5,0,-7.8,0.1,1,0,0,0,0,0,0,0,72.7,1,99,14.66,14.93,25.9,26.1,6,721.1,666,0,-0.5,-0.8,2.3,-5.6,69.7,0,43.5,57.4,0
89.202,14.5,0,-7.8,0.1,1,0,0,0,0,0,0,0,72.3,1,99,14.7,14.93,25.7,25.8,5.9,728.7,654,0,-0.5,-0.6,2.3,-3.8,72.3,0,43.5,58.7,0
89.345,14.5,0,-7.8,0.1,1,0,0,0,0,0,0,0,71.4,1,99,14.76,14.9,25.8,25.8,5.9,722.9,654,0,-0.2,-0.6,2.3,-3.8,72.8,0,43.5,59.1,0
89.502,14.5,0,-7.8,0.1,1,0,0,0,0,0,0,0,72.2,1,99,14.8,14.86,25.8,25.9,5.9,723.8,655,0,-0.2,-0.3,2.3,-3.8,72.3,0,43.5,59.5,0
89.645,14.5,0,-7.8,0.1,1,0,0,0,0,0,0,0,72.7,1,99,14.83,14.83,25.7,26,5.9,727.3,657,0,-0.2,-0.2,2.3,-3.8,72,0,43.5,59,0
89.817,14.5,0,-7.8,0.1,1,0,0,0,0,0,0,0,72.9,1,99,14.83,14.73,25.8,26.1,5.9,734.3,648,0,-0.2,-0.4,2.3,-0.8,76.1,0,43.5,59,0
89.970,14.5,0,-7.8,0.1,1,0,0,0,0,0,0,0,72.7,1,99,14.83,14.67,25.7,26.6,6.1,733.3,660,0,-0.2,-0.4,2.3,-3.4,72.6,0,43.4,57.7,0
90.120,14.5,0,-7.7,0.1,1,0,0,0,0,0,0,0,73.2,1,99,14.87,14.64,25.9,26.9,6.1,736.7,657,0,-0.2,-0.3,2.5,-3,73.7,0,43.4,58.1,0
90.301,14.5,0,-7.7,0.1,1,0,0,0,0,0,0,0,72.5,1,99,14.83,14.64,26,26.7,6.1,742,658,0,-0.6,-0.2,2.5,-3,74.4,0,43.4,57.8,0
90.469,14.5,3.1,-7.7,0.1,1,0,0,0,0,0,0,0,72,1,99,14.8,14.67,26.2,26.7,6.2,737.4,669,0,-0.3,-0.4,2.5,-5.6,69.9,0,43.4,57.7,0
90.622,14.5,12.5,-7.3,0.1,1,0,0,0,0,0,0,0,72.7,1,99,14.76,14.67,28.3,31.2,6.9,739,683,0,-0.3,-0.8,3.3,-3,82.8,0,42.8,58.1,0
90.766,14.5,17.4,-6,0.1,1,0,0,0,0,0,0,0,72,1,99,14.7,14.7,35.2,37.2,8.5,734.8,708,0,-0.6,-0.6,3.8,-5.2,99,0,42.3,56.2,0
91.005,14.5,26.8,-5.4,0.1,1,0,0,0,0,0,0,0,72,1,99,14.67,14.76,38.6,42.6,10.6,774.7,831,0,-0.3,-0.5,5.8,-1.5,113.3,0,48,62.4,0
91.174,14.5,55.5,-0.7,-0.3,1.059,3.6,0,0,0,0,0,0,71.8,1,99,14.07,14.47,68.1,163.3,33.1,840.6,1049,0,-2.4,-2.3,23.3,-9.4,168.8,0,80,83,0
91.393,14.5,55.4,-0.3,-0.1,1.62,9.1,0,0,0,0,0,0,70.9,1,99,14.24,13.82,82.5,145.6,73.5,1168.8,1608,1,-3,-6.6,79.2,-3.8,225.5,0,80,80.8,0
91.539,14.5,50.5,0.3,0.4,1.57,7.1,0,0,0,0,0,0,72,1,99,14.28,14.35,85.6,132.1,84.1,1381,1899,2,-3.9,-6,81.2,6.8,268,0,80,91.3,0
91.691,14.5,48.4,0.9,1,1.498,6.5,0,0,0,0,0,0,72.5,1,97,13.91,13.85,91.6,130.9,92.5,1556.2,2095,5,-7.3,-11,81.1,14.2,295.4,0,80,98,0
91.840,14.5,48.2,1.6,1.7,1.504,6.8,0,0,0,0,0,0,72.5,1,97,14.6,14.76,98,132.7,100.8,1692.9,2236,8,-6.1,-7.6,81.1,14.2,312.6,0,80,96.5,0
92.013,14.5,45.6,2.4,2.6,1.326,1.9,0,0,0,0,0,0,72.2,1,97,14.58,14.44,102.8,96.9,92.3,1957.4,2391,9,-6.5,-9.3,76.3,3,308.2,1,14.6,28.4,0
92.168,14.5,46.1,1.7,3.9,1.159,1.8,0,0,0,0,0,0,75.5,2,97,15.67,16.05,96.2,94.5,82.3,2126.9,2398,10,-0.8,-2.5,20.3,8.6,304.1,1,8.1,21.8,0
92.350,14.5,48.3,1.1,3,1.129,1.6,0,0,0,0,0,0,76.4,2,97,15.04,14.64,89.1,90.6,81.5,1679.9,2604,11,3,-1.1,22.3,15.8,296.4,1,10.4,24.3,0
92.509,14.5,53,1.6,1.9,1.148,1.9,0,0,0,0,0,0,68.8,2,97,14.58,14.79,93.3,97.2,90.4,1634,2819,13,3.5,3.5,44.2,15.8,312.8,1,12.3,26.2,0
92.657,14.5,62.4,1.5,1.9,1.217,3.1,0,0,0,0,0,0,73.2,2,97,15.13,15.2,91.4,104.8,105.5,1818.1,3047,14,8.4,7.9,48.3,16.5,311.7,1,27.3,41.6,0
92.806,14.5,68.4,3.2,3.5,1.316,4.6,0,0,0,0,0,0,70.5,2,95,13.45,13.11,104.4,115.4,119.8,1928,3151,15,2.7,1,53,16.5,354.6,1,25.8,41.1,0
92.947,14.5,69.3,5.3,5.6,1.435,6.5,0,0,0,0,0,0,70.5,2,95,13.72,13.8,119.3,128.4,131.2,2430.9,2926,16,0.4,0.3,66.7,-7.1,311.6,1,28.1,36.2,0
93.113,14.5,68.4,7.2,8.2,1.566,8.9,0,0,0,0,0,0,73.9,2,95,15.67,15.29,131.5,145.4,133.5,2724.4,2620,17,11.2,9.2,76.8,-7.1,331.6,1,27.1,36.8,0
93.302,14.5,69,9.4,10.3,1.778,11.8,0,0,0,0,0,0,74.5,2,95,14.43,14.17,145,161.8,157.4,2710.5,2952,19,11.5,9.6,80.7,3,440.5,1,39.8,52.2,0
93.468,14.5,68.1,12.1,13.4,1.898,11.9,0,0,0,0,0,0,73.2,2,95,13.06,13.06,162,161.8,181.3,2780.4,3132,23,7.9,6.9,58.1,-3.8,447.1,1,18.9,32.3,0
93.630,14.5,65.3,10.5,12.9,1.846,10.7,0,0,0,0,0,0,80.8,2,95,13.22,13.22,152.6,156,180.8,2778.4,3189,25,12.5,10.6,26.8,0.8,451.4,1,16.5,29.3,0
93.779,14.5,60.3,10.1,10.2,1.817,10,0,0,0,0,0,0,71.6,2,95,13.04,12.81,150.7,150.6,183.8,2569.5,3328,27,10.3,7.3,70.6,0.8,445.9,1,21.6,35.1,0
93.925,14.5,51.8,9.6,10.1,1.746,9.6,0,0,0,0,0,0,73.4,2,95,13.39,13.31,147.2,149.7,178.2,2633.2,3305,26,10.3,8.8,46.5,3.4,445.4,1,25.4,38.1,0
94.070,14.5,48.7,9.8,10.3,1.822,11.5,0,0,0,0,0,0,72.9,2,95,13.08,13.34,149.4,162.3,188.8,2616,3427,27,8.7,7.7,71.6,10.5,485.2,1,35.2,49.4,0
94.215,14.5,31.8,12.1,13,1.877,10.7,0,0,0,0,0,0,66.2,2,95,12.79,12.76,161.4,153.6,200,2616.1,3607,29,2.5,2.1,57.4,7.1,516.6,0,16.8,31.6,0
94.371,14.5,10.2,6.2,14.2,1.588,3.8,0,0,0,0,0,0,81.4,3,95,13.59,13.68,120.3,102.3,169.9,2526,3699,31,8,7.1,15.4,15.4,405,0,12.4,27.3,0
94.521,14.5,8.7,-1.4,9.9,1.134,0,0,0,0,0,0,0,74.6,3,95,13.67,13.87,66.6,63,101,1841.8,3470,31,4.4,3.9,12.4,17.2,245.2,0,15.9,30.9,0
94.665,14.5,3.4,-4.4,6.7,1.02,0,0,0,0,0,0,0,67.7,3,95,14.97,15.37,44.6,35.9,60.6,1405.3,3476,31,6.2,9.3,8.5,24.4,166.3,0,16.2,30.1,0
94.821,14.5,2.6,-9.7,4.3,1.003,0,0,0,0,0,0,0,70.2,3,93,14.2,14.21,20.7,18.5,30.7,1107.9,3382,31,-2.2,5.1,6.9,34.5,73.4,0,39.9,54.6,0
94.969,14.5,2.6,-10.6,2.8,1,0,0,0,0,0,0,0,71.6,3,93,14.63,14.53,16.4,14.8,20.1,938.7,3368,31,5.8,6.9,5.8,21,55.3,0,53.8,68.8,0
95.193,14.5,0,-11.4,2.1,1,0,0,0,0,0,0,0,71.8,3,93,15.8,15.24,12.1,11.5,14.5,827.6,3210,31,14.8,10.6,4.6,7.9,26.1,0,47.5,63.8,0
95.332,14.5,0,-11.2,1.4,1,0,0,0,0,0,0,0,72.5,3,93,15.24,16.23,10.8,11.6,11.7,672.4,2755,31,12.1,17.6,4.2,0,9.5,0,45.1,60.9,0
95.489,14.5,0,-11,1.1,1,0,0,0,0,0,0,0,71.3,3,93,16.35,16.84,11.7,11.7,10.5,624.5,2439,30,20.7,18.1,3.8,-1.1,7.7,0,43.5,59.7,0
95.637,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,71.8,3,93,15.76,15.79,12.1,11.8,9.5,615.9,2225,30,14.3,14.5,3.6,4.5,22.2,8,42.3,58,0
95.789,14.5,0,-11.1,0.7,1,0,0,0,0,0,0,0,72.3,4,93,13.92,13.81,12.1,11.9,8.7,627.1,2022,30,1.9,6,3.2,-4.1,6.3,0,42.3,57.4,0
95.952,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,72.3,4,93,13.24,13.48,12,12,8.2,655,1922,30,-5,3.8,3.2,-4.9,5.7,0,42.5,56.8,0
96.104,14.5,0,-11.1,0.4,1,0,0,0,0,0,0,0,72.5,4,93,13.38,13.57,12,12.1,7.8,676.1,1831,30,-3.5,4.3,3.1,-5.6,4.9,0,42.7,58.6,0
96.262,14.5,0,-11,0.4,1,0,0,0,0,0,0,0,72.5,4,93,13.91,14.27,12,12.2,7.3,710.5,1653,29,0,0,2.8,0.4,17.8,8,43,57.7,0
96.423,14.5,0,-10.9,0.3,1,0,0,0,0,0,0,0,72.3,4,93,15.76,16.48,12.1,12.4,6.8,722.7,1493,29,0,0,2.6,-0.8,19.5,8,43.2,58,0
96.594,14.5,0,-10.8,0.3,1,0,0,0,0,0,0,0,73,4,93,17.95,17.38,12.6,12.7,6,744.5,1293,29,0,0,2.2,-3,17.3,0,43.6,58.8,0
96.747,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,72.7,4,93,18.73,17.64,12.6,12.7,5.5,751.6,1212,28,0,0,2.1,1.1,24.1,0,43.8,58.5,0
96.897,14.5,0,-10.8,0.3,1,0,0,0,0,0,0,0,72.5,4,93,17.8,16.92,12.6,12.8,5.3,755.3,1168,27,0,0,2,3.4,26.7,0,43.9,59,0
97.045,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,72.5,4,93,16.49,16.13,12.7,13.7,5.4,758.3,1156,27,0,0,2.1,9,32.2,0,43.7,58.5,0
97.192,14.5,0,-10.7,0.2,1,0,0,0,0,0,0,0,72.9,4,93,16.06,15.63,13,13.6,5.5,754.2,1157,27,0,0,2.1,7.5,32.7,0,43.7,58.5,0
