﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.52 map P032526_7102021.bin
593.520,14.5,10.5,-5.6,0.5,1,0,0,0,0,0,0,0,73.4,2,113,14.02,14.02,31,31.8,33.9,718.2,3098,27,0.5,0,10,36,115.7,0,32.9,49.1,0
593.630,14.5,10.2,-5.2,0.7,1.001,0,0,0,0,0,0,0,73.2,2,113,13.82,13.68,32.1,32.7,35.2,695.4,3106,27,1.5,0.2,10.2,35.2,119.7,0,30.8,47.2,0
593.737,14.5,10.2,-5,0.8,1.001,0,0,0,0,0,0,0,72.9,2,113,13.68,13.57,32.4,33.3,36.1,708.6,3122,28,1.6,0.1,10.4,34.9,120.9,0,29.3,45.6,0
593.850,14.5,10.2,-4.8,0.9,1.001,0,0,0,0,0,0,0,72.9,2,113,13.51,13.57,33.3,33.9,37,702.8,3133,28,1.3,0.5,10.5,34.5,124.2,0,27.9,44.2,0
593.961,14.5,10.2,-4.7,1.1,1.001,0,0,0,0,0,0,0,72.3,2,113,13.38,13.61,33.7,33,36.8,689,3143,28,0.9,1.1,10.3,34.5,125.3,0,26.7,43,0
594.081,14.5,10.2,-4.9,1.2,1.001,0,0,0,0,0,0,0,72.5,2,113,13.92,13.58,33.3,32.4,36.4,666.3,3153,28,-0.6,2,10.1,34.5,121.9,0,25.8,42.1,0
594.210,14.5,10.2,-5.1,1.3,1.001,0,0,0,0,0,0,0,72.2,2,113,14.53,14.1,32.7,32.8,36.4,661.5,3164,28,-0.9,1.6,10,34.9,120.1,0,25.1,41.3,0
594.335,14.5,10.5,-5,1.4,1.001,0,0,0,0,0,0,0,73,2,113,15.09,14.41,32.8,33.1,36.8,662.8,3176,28,0.5,1.5,10.1,34.9,120.3,0,24.4,40.6,0
594.443,14.5,10.5,-4.9,1.4,1.001,0,0,0,0,0,0,0,72,2,113,14.86,14.79,32.9,33.5,37.4,669.5,3192,28,0.6,1.7,10.1,34.9,120.5,0,23.8,39.8,0
594.567,14.5,10.5,-4.8,1.5,1.001,0,0,0,0,0,0,0,72.5,2,113,14.44,15.04,33.3,33.9,37.9,665.2,3203,29,-0.7,2.1,10.3,34.9,122,0,23.3,39.2,0
594.677,14.5,10.5,-4.7,1.5,1.001,0,0,0,0,0,0,0,72.2,2,113,14.34,14.83,34.1,34,38.3,668,3209,29,-1.2,0.6,10.4,34.5,125.3,0,22.7,38.5,0
594.791,14.5,10.5,-4.6,1.6,1.001,0,0,0,0,0,0,0,71.8,2,113,14.33,14.67,34.4,34.3,38.7,647.8,3224,29,-1.6,-0.6,10.4,33.8,127,0,22.3,38,0
594.903,14.5,10.5,-4.5,1.6,1.001,0,0,0,0,0,0,0,73.2,2,113,14.35,14.73,34.1,34.5,39.2,676.7,3231,29,-2.5,-0.1,10.5,34.5,127,0,21.8,38,0
595.028,14.5,10.8,-4.5,1.7,1.002,0,0,0,0,0,0,0,71.3,2,113,14.7,14.4,34.4,34.9,39.7,671,3252,29,-2.6,-1.1,10.6,33.8,126.4,0,21.4,37.3,0
595.151,14.5,11.1,-4.4,1.7,1.002,0,0,0,0,0,0,0,72.9,2,113,14.83,14.27,34.4,35.2,40.2,686.2,3260,29,-2.8,-2.1,10.6,33.8,127.2,0,21,37.1,0
595.263,14.5,17.1,-4.2,1.8,1.002,0,0,0,0,0,0,0,72.7,2,111,14.86,14.38,35,37.5,41.6,676.2,3275,29,-3,-1.9,11,33.4,129.4,0,20.4,36.5,0
595.386,14.5,27.6,-2.3,1.6,1.006,0,0,0,0,0,0,0,71.1,2,113,14.64,14.4,47.1,53.5,52,726,3310,29,-3.4,-3.5,14.9,25.5,176.7,0,18.8,34.9,0
595.493,14.5,43.8,0.6,0.9,1.395,9.3,0,0,0,0,0,0,69.9,2,111,13.26,13.77,82.6,149.4,118.7,844.5,3423,30,-6.6,-4.2,49.3,5.6,271.1,0,80,92.3,0
595.610,14.5,59.2,1.1,2.3,1.876,14.6,0,0,0,0,0,0,68.1,2,111,12.25,12.46,86.6,187.3,182.3,1367,3459,30,-13.6,-9.6,78.7,15.8,299.1,0,80,96.3,0
595.838,14.5,80.5,2.9,3.9,2.119,14.9,0,0,0,0,0,0,76.6,2,111,12.98,12.96,98.3,198.4,225.3,1598.5,3532,32,-10.5,-8.1,80.9,12.4,334.8,0,80,95.7,0
595.951,14.5,99.6,8.2,8.6,2.263,15.8,0,0,0,0,0,0,78.2,2,111,14.53,14.5,128.1,196.1,263.1,2562.6,3776,34,1.7,4.7,81.1,15,431.3,0,77.6,95.3,0
596.071,14.5,99.6,11.1,11.3,2.279,15.6,0,0,0,0,0,0,74.8,2,111,14.01,14.4,143,193.7,273,2756.1,3928,35,5,9.3,81.1,12,481.7,0,71.6,89.2,0
