﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map CZ76050_232019.bin
380.763,14.4,0,-10.8,0.3,0,0,0,0,0,0,0,86.3,3,66,234.95,234.95,11.4,11.5,9.2,836.8,2316,32,0,0,3.8,-1.9,0,0,42.4,56.5,34,0
380.911,14.4,0,-10.8,0.3,0,0,0,0,0,0,0,86.5,3,66,234.95,234.95,11.4,11.5,9.1,860.7,2296,32,0,0,3.8,-2.2,0,0,42.4,56.4,33.9,0
381.072,14.4,0,-10.8,0.3,0,0,0,0,0,0,0,86.5,3,66,234.95,234.95,11.5,11.5,9,887.4,2258,32,0,0,3.7,-2.6,0,0,42.2,56.2,33.7,0
381.227,14.4,0,-10.8,0.3,0,0,0,0,0,0,0,86.7,3,66,234.95,234.95,11.5,11.5,8.8,920.3,2205,31,0,0,3.6,-2.6,0,0,42.2,55.6,33.7,0
381.394,14.4,0,-10.8,0.3,0,0,0,0,0,0,0,87.2,3,66,234.95,234.95,11.5,11.6,8.7,947.8,2159,30,0,0,3.6,-3.4,0,0,42.2,55.7,33.8,0
381.542,14.4,0,-10.8,0.2,0,0,0,0,0,0,0,86.5,3,66,234.95,234.95,11.5,11.6,8.4,979.4,2114,30,0,0,3.5,-3.4,0,0,42.3,56.7,33.8,0
381.715,14.4,0,-10.8,0.2,0,0,0,0,0,0,0,86.3,3,66,234.95,234.95,11.4,11.6,8.4,1005.6,2107,30,0,0,3.5,-3,0,0,42.3,55.8,33.9,0
381.898,14.4,0,-10.9,0.2,0,0,0,0,0,0,0,86.1,3,66,234.95,234.95,11.4,11.6,8.3,1031.7,2095,29,0,0,3.4,-3.8,0,0,42.4,55.1,33.9,0
382.067,14.4,0,-10.8,0.2,0,0,0,0,0,0,0,86.3,3,66,234.95,234.95,11.5,11.6,8.3,1045.5,2084,29,0,0,3.4,-3.8,0,0,42.4,55.5,33.9,0
382.233,14.4,0,-10.8,0.2,0,0,0,0,0,0,0,86.5,3,66,234.95,234.95,11.5,11.6,8.3,1032.1,2059,29,0,0,3.3,-4.1,0,0,42.4,55.8,33.9,0
382.406,14.4,0,-10.8,0.2,0,0,0,0,0,0,0,86.3,3,66,234.95,234.95,11.5,11.6,8.2,970.2,2041,29,0,0,3.3,-4.1,0,0,42.4,55.9,34,0
382.581,14.4,2.2,-10.8,0.2,0,0,0,0,0,0,0,86.3,3,66,234.95,234.95,11.5,11.8,8.2,877.5,2043,29,0,0,3.3,-4.1,0,0,42.4,56.5,33.9,0
382.746,14.4,8.6,-10.9,0.2,0,0,0,0,0,0,0,87.7,3,66,234.95,234.95,11.7,11.8,8.3,850.1,2056,29,0,0,3.4,0.4,12.8,0,42.4,56.8,33.9,0
382.917,14.4,11.1,-10.9,0.2,0,0,0,0,0,0,0,86.8,3,66,143.99,71.7,11.7,11.9,8.3,856.5,2063,29,0,0,3.4,15.8,29.9,0,42.3,56.7,33.8,0
383.077,14.4,13.9,-10.4,0.2,0,0,0,0,0,0,0,86.8,3,66,52.36,28.02,14.5,15.8,10.1,827.4,2027,28,0,0,4.8,18.8,45.1,0,45.1,58.4,36,0
383.248,14.4,21.7,-9,0.1,0,0,0,0,0,0,0,87.4,3,66,28.08,20.02,20.6,25.3,14.6,780.1,2051,29,0,0,7.5,31.9,71,0,48.8,63.1,39,0
383.409,14.4,32.8,-3.9,-0.2,0,0,0,0,0,0,0,87.5,3,66,22.47,17.51,41.1,55.8,29.5,693.6,2098,29,0,0,15.8,31.9,141,0,38.4,52.6,30.7,0
383.578,14.4,36,-0.6,-0.3,3.6,0,0,0,0,0,0,85.8,3,66,13.47,13.84,75,116.2,65.8,725.3,2169,29,-5.6,-3.4,43.5,15,242.7,0,77,85.1,27.5,0
383.743,14.4,53.1,0.1,0.2,9.8,0,0,0,0,0,0,88.4,3,66,12.82,13.02,77.7,169,108.3,1386.3,2132,30,-11.8,-15.1,78.9,15,258.9,0,77,89.7,26.3,0
383.900,14.4,71.5,0.6,0.7,11.9,0,0,0,0,0,0,85.9,3,66,13.85,14.64,83.2,179,130.3,1354,2191,30,-10.4,-11.4,81.2,14.2,273.2,0,77,90.1,42.6,0
384.113,14.4,99.6,1.3,1.5,11.8,0,0,0,0,0,0,88.2,3,66,15.09,15.6,90.4,178.5,138.6,1386.6,2252,32,-10.1,-8.3,81.1,13.9,289.8,0,77,89.7,27.5,0
384.287,14.4,99.6,1.9,2,11.6,0,0,0,0,0,0,82.8,3,66,15.98,16.2,95.8,178.8,142.9,1473.7,2322,32,-7.2,-5.4,81,13.5,304.1,0,77,89.7,21.9,0
384.464,14.4,99.6,2.6,2.7,11.5,0,0,0,0,0,0,85.9,3,66,15.8,15.86,103.1,179,148.1,1663.4,2395,34,-6.3,-4.4,81,13.5,326.9,0,77,89.7,19.3,0
384.616,14.4,99.6,3.3,3.4,11.4,0,0,0,0,0,0,87.5,3,66,15.29,15.56,108.8,179,152.3,1881.2,2460,34,-7.8,-5.7,81,12.8,347.5,0,77,90.5,18.9,0
384.766,14.4,99.6,4,4.2,11.4,0,0,0,0,0,0,85.9,3,66,15.46,15.65,115.4,179,156.6,2108.1,2529,35,-6.5,-3.3,81,12.4,372.4,0,77,89.6,18.6,0
384.938,14.4,99.6,4.6,4.8,11.4,0,0,0,0,0,0,87.7,3,66,15.37,15.69,120.5,179,160.4,2365.1,2589,36,-5.9,-2.3,81,12,394.7,0,77,89.7,18.4,0
385.105,14.4,99.6,5.6,5.8,11.3,0,0,0,0,0,0,84.7,3,66,15.5,15.39,127.3,179,165.6,2630.8,2670,37,-3.3,0.2,81,10.5,421,0,77,89.1,18.3,0
385.253,14.4,99.6,6.6,6.8,12.1,0,0,0,0,0,0,84.2,3,64,15.04,14.54,131.7,179,171.2,2838.1,2763,39,0,3.6,81,9.4,458.7,0,77,90.2,24.3,0
385.408,14.4,99.6,7.4,7.6,13.9,0,0,0,0,0,0,87.5,3,64,14.66,14.41,131.5,179,175.2,3088.9,2843,40,4.2,6.7,81,9.8,456.1,0,77,90.2,19,0
385.606,14.4,99.6,8.5,8.7,12.6,0,0,0,0,0,0,84.9,3,64,13.45,13.65,142.7,179,181.2,3156.6,2921,41,6,9.8,81,9,483.8,0,77,90.9,18.4,0
385.771,14.4,99.6,9.7,10.1,12,0,0,0,0,0,0,86.5,3,64,12.75,13.05,152.9,179,188.9,3064.8,3046,43,4.5,11,81,8.2,515,0,28.4,43.1,18,0
385.929,14.4,99.6,10.6,10.8,11.5,0,0,0,0,0,0,84.2,3,64,13.44,13.12,161.6,179,195.4,2934.8,3150,44,10.3,14.2,81,7.9,546.3,0,23.3,38.1,17.8,0
386.116,14.4,99.6,10.9,11.1,11.9,0,0,0,0,0,0,82.6,3,64,12.71,12.65,162.4,179,202.7,2952.2,3252,45,8.4,11.4,81,7.5,550.7,0,27.3,41.9,18.9,0
386.297,14.4,99.6,11.6,11.7,12.4,0,0,0,0,0,0,86.7,3,64,12.66,12.36,166.1,179,209.9,2954.9,3362,47,6.7,9,81,7.5,564.1,0,27.2,41.9,19,0
386.451,14.4,99.6,12,12.4,13,0,0,0,0,0,0,86.3,3,64,12.5,12.71,166.7,179,217.6,2906.9,3489,49,5.5,9.5,81,7.5,568.9,0,27.6,42.3,19.9,0
386.626,14.4,99.6,12.6,13.1,13.6,0,0,0,0,0,0,84,3,64,12.95,12.73,169.6,179,224.1,2811.1,3599,50,9,10.6,81,7.5,580.9,0,29.1,42.8,20.8,0
386.815,14.4,99.6,13.4,13.7,14.1,0,0,0,0,0,0,81.7,3,64,12.71,12.95,172,179,231.7,2768.4,3710,52,7.5,9.8,81,7.5,592.9,0,28.1,42.8,20.4,0
387.019,14.4,99.6,14.1,14.3,14.7,0,0,0,0,0,0,79,3,64,12.99,12.95,173.1,179,241.3,2734.9,3858,54,8.5,10.8,81,6.8,593,0,30.1,43.6,21.5,0
387.206,14.4,99.6,14.1,14.7,14.9,0,0,0,0,0,0,81.7,3,64,12.83,12.59,171.9,179,251,2678.7,4010,56,11,9.7,81,6.8,592.8,0,29.9,43.6,21.4,0
387.394,14.4,99.6,14.1,14.4,15,0,0,0,0,0,0,86.7,3,66,12.72,12.56,171.8,179,259.7,2655.9,4123,58,12.2,10.5,81,6.4,590.8,0,31.6,46.2,21.8,0
387.576,14.4,99.6,14.1,14.7,15.3,0,0,0,0,0,0,84.9,3,66,12.53,12.59,169.3,179,268.5,2584.5,4242,60,11.7,10.3,81,6.4,584.7,0,32.3,45.9,22.6,0
387.747,14.4,99.6,14.7,14.9,15.5,0,0,0,0,0,0,83.7,3,66,12.48,12.63,171.4,179,277.7,2499.4,4380,62,11,11.9,81,6.4,593.6,0,33.8,47.4,23.5,0
387.935,14.4,99.6,14.7,14.9,15.7,0,0,0,0,0,0,84.2,3,66,12.42,12.45,171.3,179,286.3,2358.2,4502,63,11,12.4,80.9,6.4,591.9,0,36.3,49.8,25,0
388.127,14.4,99.6,14.7,14.9,15.8,0,0,0,0,0,0,86.3,3,68,12.65,12.68,169.7,178.5,295.4,2308.5,4624,65,12,11.8,81,6.4,585.7,0,41.4,54.7,26.1,0
388.300,14.4,97.8,14.7,14.9,15.8,0,0,0,0,0,0,86.8,3,68,12.65,12.56,169.4,177.9,304,2242.4,4771,67,12.3,12.4,81,6.4,585.7,0,39.4,52.8,27.2,0
388.496,14.4,67.3,14.7,14.8,15.7,0,0,0,0,0,0,77.6,3,68,12.5,12.36,169.8,177.5,312.1,2156.7,4887,69,11.9,10.9,81,6.4,587.6,0,42.8,56.1,27.7,0
388.686,14.4,26.7,14.6,14.6,14.2,0,0,0,0,0,0,81.7,3,68,12.48,12.5,169.4,167.3,316.5,2014.2,4984,70,10.7,10.2,80.9,6.4,586.5,0,30.1,44.7,26.4,0
388.892,14.4,0,-0.7,16.4,0,0,0,0,0,0,0,89.1,4,70,12.99,12.96,75.5,55.6,162.2,1668.7,4961,71,10.7,9.5,8.7,17.2,288.6,0,19.3,34.1,15.4,0
389.064,14.4,0,-10.6,7.4,0,0,0,0,0,0,0,85.9,4,70,13.38,13.9,15.5,15.3,46.3,1420.1,4951,70,-4.9,-4.8,4.1,27.8,52.3,0,49.3,62.2,39.5,0
389.263,14.4,0,-11.3,3.8,0,0,0,0,0,0,0,87,4,70,15.85,15.73,11,11.4,22,1275.5,4744,70,15.3,5.8,5.6,10.5,24.9,0,54.5,67.2,43.6,0
389.447,14.4,0,-11.2,2.2,0,0,0,0,0,0,0,87,4,70,18.16,25.28,11.4,11.6,17.6,1223.9,4281,70,0,0,6.8,4.1,0,0,53.7,67.4,43,0
389.631,14.4,0,-11.1,1.7,0,0,0,0,0,0,0,90,4,70,38.23,234.95,12.1,12,16.5,1017.8,3896,70,0,0,6.2,3.4,19.8,8,52.3,66,41.8,0
389.792,14.4,0,-11.3,1.4,0,0,0,0,0,0,0,87,4,70,36.45,30.76,11.8,11.4,14.8,884.4,3667,70,0,0,5.4,7.5,27.5,0,49.8,63.6,39.9,0
389.956,14.4,0,-11.4,1.2,0,0,0,0,0,0,0,87,4,70,22.83,19.52,11.1,11.3,14.1,782.5,3654,70,0,0,5.4,2.6,16.7,0,49.7,63.2,39.7,0
390.136,14.4,0,-11.4,1,0,0,0,0,0,0,0,87.7,4,70,19.04,19.1,11.3,11.4,14.3,645.4,3672,69,0,0,5.5,2.6,16.9,0,49.9,64.4,39.9,0
390.326,14.4,0,-11.4,0.9,0,0,0,0,0,0,0,86.7,4,70,18.2,17.51,11.1,11.1,14.1,613.6,3661,69,0,0,5.5,2.6,0,0,49.4,62.2,39.5,0
390.517,14.4,0,-11.3,0.8,0,0,0,0,0,0,0,86.3,4,70,34.92,117.06,11.2,11.1,13.9,687.6,3631,68,0,0,5.4,2.6,0,0,49.1,62.9,39.3,0
390.667,14.4,0,-11.3,0.7,0,0,0,0,0,0,0,86.1,4,70,190.93,234.95,11,11,13.7,745,3610,68,0,0,5.2,2.2,0,0,48.9,61.7,39.1,0
390.833,14.4,0,-11.4,0.7,0,0,0,0,0,0,0,86.5,4,70,234.95,234.95,10.9,11,13.6,747.1,3584,67,0,0,5.1,2.2,0,0,48.7,62.5,39,0
390.995,14.4,0,-11.4,0.7,0,0,0,0,0,0,0,86.3,4,70,234.95,234.95,10.9,11,13.5,748.6,3549,66,0,0,5.1,2.6,0,0,48.6,61.4,38.9,0
391.153,14.4,0,-11.3,0.7,0,0,0,0,0,0,0,85.9,4,70,234.95,234.95,10.9,11,13.3,749.4,3512,66,0,0,5,1.9,0,0,48.4,62.2,38.7,0
391.315,14.4,0,-11.3,0.7,0,0,0,0,0,0,0,86.1,4,70,234.95,234.95,10.9,11.1,13.2,750.7,3478,65,0,0,5,1.9,0,0,48.2,62,38.6,0
391.464,14.4,0,-11.3,0.7,0,0,0,0,0,0,0,86.7,4,70,234.95,234.95,11.1,11.1,13.1,753,3449,65,0,0,5,1.9,0,0,48.1,60.9,38.5,0
391.646,14.4,0,-11.3,0.7,0,0,0,0,0,0,0,86.5,4,70,234.95,234.95,10.9,11.1,13,748.6,3414,64,0,0,4.9,1.9,0,0,47.9,61.7,38.3,0
391.822,14.4,0,-11.3,0.6,0,0,0,0,0,0,0,86.1,4,70,234.95,234.95,11,11.1,12.8,752.1,3361,63,0,0,4.9,1.5,0,0,47.7,61.8,38.1,0
392.014,14.4,0,-11.3,0.6,0,0,0,0,0,0,0,86.8,4,70,234.95,234.95,11.1,11.1,12.7,753,3317,62,0,0,4.9,1.5,0,0,47.5,61.2,38,0
