﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.52 map P032526_8192021.bin
443.550,14.3,0,-10.6,0.4,1,0,0,0,0,0,0,0,73.9,2,97,234.95,234.95,11.2,11.3,10.8,731.2,2673,24,0,0,3.9,-0.4,0,0,44.3,59.5,0
443.666,14.3,0,-10.6,0.4,1,0,0,0,0,0,0,0,73.7,2,97,234.95,234.95,11.2,11.4,10.7,731.9,2650,24,0,0,3.9,-0.4,0,0,44.2,60.4,0
443.790,14.3,0,-10.6,0.4,1,0,0,0,0,0,0,0,73.9,2,97,234.95,234.95,11.2,11.4,10.6,731.2,2632,24,0,0,3.9,-0.4,0,0,44.1,59.3,0
443.930,14.3,0,-10.6,0.4,1,0,0,0,0,0,0,0,73.9,2,97,234.95,234.95,11.3,11.4,10.5,731.2,2611,23,0,0,3.9,-0.8,0,0,44,59.6,0
444.060,14.3,4.3,-10.6,0.4,1,0,0,0,0,0,0,0,73.4,2,97,234.95,234.95,11.5,11.6,10.6,714.3,2592,23,0,0,3.9,3.4,16,0,44.1,60.8,0
444.175,14.3,5.8,-10.6,0.4,1,0,0,0,0,0,0,0,69.9,2,97,234.95,234.95,11.5,11.6,10.6,773.1,2586,23,0,0,3.9,6,19,0,44.1,59.7,0
444.289,14.3,6.4,-10.7,0.4,1,0,0,0,0,0,0,0,71.6,2,97,131.46,68.25,11.5,11.6,10.5,797.6,2571,23,0,0,3.9,12.8,27.4,0,44,60.2,0
444.399,14.3,11.4,-10.6,0.3,1,0,0,0,0,0,0,0,73.6,2,97,48.89,28.57,12,13.7,11.4,789.5,2560,23,0,0,4.7,15.8,32.4,0,46.6,61.9,0
444.523,14.3,13.4,-10.1,0.3,1,0,0,0,0,0,0,0,72.7,2,97,29.41,22.1,14.3,15.4,13.1,799,2570,23,0,0,5.1,19.5,45.9,0,48.8,64.6,0
444.654,14.3,13.4,-9.8,0.3,1,0,0,0,0,0,0,0,72.3,2,97,25.54,19.42,15.9,18.7,15.2,797.6,2574,22,0,0,6.1,23.2,53.5,0,53,68.8,0
444.774,14.3,13.7,-8,0.2,1,0,0,0,0,0,0,0,72.2,2,97,22.54,17.84,21.7,25.1,20.3,772.7,2608,23,0,0,8.6,33,76.6,0,43.2,59.4,0
444.909,14.3,13.4,-6.2,0.2,1,0,0,0,0,0,0,0,72.7,2,97,19.47,17.54,26.2,29.2,24.8,763.8,2575,23,3.3,-3.5,9.5,34.5,93.5,0,41.7,57.9,0
445.025,14.3,13.7,-4.8,0.2,1,0,0,0,0,0,0,0,72.7,2,97,16.84,17.44,30.7,33,28.5,750.2,2638,23,0.1,3.1,10.5,34.5,112.9,0,39.7,56.2,0
445.154,14.3,13.7,-3.9,0.3,1,0,0,0,0,0,0,0,72,2,97,16.09,17.44,32.9,35.3,31.6,743.8,2633,24,5.8,10.5,11.2,33.4,121.8,0,37.2,53.7,0
445.259,14.3,13.7,-3.2,0.5,1,0,0,0,0,0,0,0,72.3,2,97,15.55,16.33,36.2,37.4,34.1,736.9,2694,24,11,14.2,11.9,32.2,134.7,0,34.8,50.9,0
445.370,14.3,16.5,-2.8,0.7,1.001,0,0,0,0,0,0,0,73.6,2,97,14.44,15.09,37.7,39.7,36.5,757.8,2713,24,10.7,13.6,12.5,30.8,140.7,0,32.6,48.9,0
445.482,14.3,32.2,-1.7,0.7,1.003,0,0,0,0,0,0,0,73,2,97,13.97,14.13,47.1,53.3,43.5,752.3,2763,24,11.1,12.6,15.7,23.2,178.2,0,30.4,46.3,0
445.605,14.3,49.1,0.2,0.6,1.117,5.1,0,0,0,0,0,0,69.9,2,97,13.49,13.75,74.8,123.1,77.1,862.3,2849,25,9.9,13.3,37.6,9.8,260.3,0,78.4,91.4,0
445.718,14.3,59.1,1.2,1.3,1.672,12.9,0,0,0,0,0,0,70.4,2,97,12.46,12.45,86.5,169.7,137.2,1291.5,2920,25,-0.7,3.2,78.4,14.2,297.4,0,80,96.9,0
445.845,14.3,73.6,2.2,2.4,2.073,15.5,0,0,0,0,0,0,72.2,2,97,12.75,12.35,93.8,193.6,183,1555.4,3005,27,-6.7,-8.3,80.3,11.6,316.4,0,80,96.1,0
445.971,14.3,96.5,3.8,4,2.226,15.8,0,0,0,0,0,0,73,2,97,13.88,14.1,105.3,197,210.3,1917.9,3144,28,-3.5,-1.5,81.2,13.1,356.4,0,80,96.4,0
446.089,14.3,99.6,5.1,5.4,2.276,16.2,0,0,0,0,0,0,70,2,97,14.07,14.02,114.6,198.5,224.6,2297.9,3244,29,-1.3,-2,81.1,15.8,386.6,0,80,96.5,0
446.209,14.3,99.6,6.5,7.3,2.314,16.5,0,0,0,0,0,0,76.4,2,97,14.41,15.09,123.7,199.7,237,2622.3,3385,30,0.5,3.2,81,15.4,412.9,0,80,97.2,0
446.341,14.3,99.6,8.6,9.6,2.323,16.2,0,0,0,0,0,0,74.8,2,97,13.87,13.75,136.5,198.4,249.1,2730,3532,31,2.4,3.1,81,14.2,455.4,0,80,97.3,0
446.465,14.3,99.6,11.3,12.3,2.313,15.9,0,0,0,0,0,0,76.2,2,97,13.41,13.26,150.1,196.7,261.3,2676.1,3723,33,0.6,2.7,81,12,498.1,0,69.1,87.1,0
446.573,14.3,99.6,14.6,15.1,2.294,15.6,0,0,0,0,0,0,76.6,2,97,12.85,13.12,165.6,193.6,273.4,2709.2,3933,35,1.8,0.8,81,9.4,556.6,0,31.6,47.9,0
446.691,14.3,99.6,16,16,2.299,16.1,0,0,0,0,0,0,79.9,2,97,13.37,12.82,172.8,191.1,284,2714.1,4134,37,4.7,4.8,81,8.2,567.8,0,34.6,49.9,0
446.812,14.3,99.6,16.1,16.5,2.336,16.8,0,0,0,0,0,0,71.1,2,95,12.98,13.16,171.8,190,295.5,2531.9,4321,39,5.3,8.6,81,7.9,576.3,0,37.5,52.9,0
446.930,14.3,99.6,16.1,16.8,2.406,17.7,0,0,0,0,0,0,65.4,2,95,12.69,12.86,169.3,190,312.9,2395.5,4573,41,5.5,10.2,81,8.2,576.1,0,44.1,60.7,0
447.043,14.3,99.6,16.7,17.1,2.475,18.2,0,0,0,0,0,0,69.3,2,95,12.53,12.79,172.6,190,328.1,2298.8,4774,42,4.4,9.2,81,7.9,591.3,0,44.8,61.8,0
447.157,14.3,99.6,17.2,17.4,2.512,18.2,0,0,0,0,0,0,68.6,2,95,12.83,12.56,176.6,190,342.6,2219.4,4950,43,6.1,9.2,81,7.5,605.2,0,45.6,61.7,0
447.289,14.3,99.6,17,17.2,2.531,18.2,0,0,0,0,0,0,72.2,2,95,12.61,12.59,176.5,190,357.3,2209.7,5131,46,4.7,9.1,81.1,8.2,607.6,0,48.3,63.9,0
447.427,14.3,99.6,16.6,16.9,2.543,18.2,0,0,0,0,0,0,75.3,2,95,12.58,12.5,174.9,190,371.8,2199.9,5315,47,3.7,8.4,81.1,8.2,601.6,0,51,68.3,0
447.564,14.3,99.6,16.2,16.2,2.554,18.2,0,0,0,0,0,0,73.6,2,95,12.55,12.59,173.2,189.3,386.8,2142.2,5525,49,3.2,10,81,9,598.8,0,55.8,71.6,0
447.707,14.3,99.6,15.5,15.6,2.561,18.2,0,0,0,0,0,0,74.5,2,95,12.46,12.62,169.2,184.1,395.3,2124.6,5727,51,2.5,5.9,81,9.4,591.2,0,56.9,72.9,0
447.836,14.3,99.6,15,15.2,2.566,18.2,0,0,0,0,0,0,72.5,2,95,12.55,12.69,166.6,178.1,399.1,2012.9,5912,53,2.2,7.7,81,9.8,577.5,0,52.9,69.7,0
447.961,14.3,99.6,14.3,14.7,2.571,18.2,0,0,0,0,0,0,69.9,2,95,12.69,12.71,162.6,175.4,401.6,2015.7,6089,54,2.3,7.5,81,10.9,569,0,51.3,67,0
448.090,14.3,99.6,14,14.1,2.57,18,0,0,0,0,0,0,72.3,2,95,12.49,12.43,162.1,174.1,407.2,1972.2,6253,55,1,5.3,80.9,10.9,557.4,0,49.8,67.5,0
448.226,14.3,99.6,13.6,13.8,2.539,15.6,0,0,0,0,0,0,74.8,3,95,12.58,12.45,159,172.9,413.6,1976.7,6397,57,-0.3,1.9,81,12,549.5,0,49.6,66.4,0
448.340,14.3,99.6,13.2,13.4,2.43,15.3,0,0,0,0,0,0,72.2,3,95,12.52,12.4,156.7,172,422.5,1962.1,6602,58,-2.8,1.6,80.9,12.4,538.3,0,54.3,70.7,0
448.460,14.3,99.6,13,13.2,2.399,15.3,0,0,0,0,0,0,73.6,3,95,12.63,12.65,156.3,172,427.1,1947.6,6610,58,-3.4,-0.3,81,12.4,534.2,0,51.7,69,0
448.579,14.3,99.6,14,14.7,2.418,17.5,0,0,0,0,0,0,76.2,3,95,13.01,13.11,161.3,185,415.7,2056,5642,60,-1.6,2.5,81,-14.6,308.3,0,59.1,71.6,0
448.691,14.3,99.6,17.1,17.4,2.366,15.9,0,0,0,0,0,0,73.7,3,95,13.35,12.98,175,190,384.2,2256.5,4712,60,2.2,2.6,81,-18,292.8,0,35.6,49.4,0
448.797,14.3,99.6,18.1,18.3,2.378,16.7,0,0,0,0,0,0,72,3,95,12.86,13.15,182.2,190,359.2,2329.2,4892,62,4.9,7.1,77.9,4.1,605.8,0,37.9,52.9,0
448.934,14.3,99.6,17.2,17.3,2.426,17.6,0,0,0,0,0,0,73.9,3,97,12.94,12.99,175.7,190,351,2188.2,4749,63,4.9,8.1,80.5,7.5,602.9,0,44.1,60.7,0
449.057,14.3,99.6,17.1,17.6,2.495,18.2,0,0,0,0,0,0,73.4,3,97,12.35,12.43,175.3,190,346.7,2068,4777,65,3.6,6.1,81,7.9,601.5,0,40.7,56.8,0
449.159,14.3,93.7,17.6,17.9,2.517,18.2,0,0,0,0,0,0,68.6,3,97,12.46,12.75,178.2,190,347.1,1995.1,4851,66,1.3,6.1,81,7.5,615.9,0,40.1,55.6,0
449.287,14.3,85.5,17.6,17.8,2.528,18.2,0,0,0,0,0,0,70,3,97,12.75,12.5,178.8,190,350.2,1956.9,4897,67,3.1,6,81,7.5,616.4,0,41.9,57.4,0
449.412,14.3,58.5,17.4,17.7,2.534,18.2,0,0,0,0,0,0,69.5,3,97,12.46,12.76,177.7,190,355.5,1928.7,4999,68,1.7,5.7,81,7.9,613,0,43.5,59.4,0
449.543,14.3,43.2,17.3,17.6,2.539,18.2,0,0,0,0,0,0,71.4,3,99,12.66,12.79,178,190,361.1,1964.7,5081,69,2.5,4.7,81,7.9,617.6,0,44.5,62,0
449.690,14.3,29,17.3,17.4,2.538,18.2,0,0,0,0,0,0,72.7,3,99,12.58,12.59,178,175.9,357.2,1978.7,5173,71,1.3,3.2,81,7.9,618.5,0,42.7,59.7,0
449.803,14.3,18.8,17.2,17.4,2.505,18.2,0,0,0,0,0,0,70.9,3,99,12.63,12.73,177.7,142.3,319.3,1949.6,5221,72,0.7,3.8,81,0,558.5,0,39.2,54.6,0
449.926,14.3,18.8,14.6,18.1,2.091,6.7,0,0,0,0,0,0,72,3,99,12.69,12.82,161.6,116.4,276.4,1979.4,5247,73,1.2,5.5,29.2,-7.1,402.6,0,15.6,30.5,0
450.056,14.3,18.8,2,19.9,1.5,1.1,0,0,0,0,0,0,79.7,3,99,14.6,14.27,87.9,80.2,198.8,1632.8,5280,73,2.4,5.2,13,15.4,302.7,0,17.5,32.2,0
450.183,14.3,18.8,-1.3,9.9,1.151,0,0,0,0,0,0,0,72.3,4,100,13.59,13.61,65.8,68,148.8,939.3,5282,73,2.8,4.5,16.2,21,246.5,0,15.3,30.8,0
450.307,14.3,18.8,-0.8,6.9,1.066,0,0,0,0,0,0,0,65.8,4,99,15.55,15.5,64.1,65.7,131.9,512.5,5363,73,10.1,11.9,19.1,21.4,240.7,0,13.7,29.3,0
450.417,14.3,16.4,-0.5,5.4,1.044,0,0,0,0,0,0,0,64.7,4,99,13.52,13.44,64.2,63.5,126.8,597,5448,73,2.9,4.7,20.2,8.6,223,0,12.7,28.4,0
450.548,14.3,0,-6.6,6.5,1.016,0,0,0,0,0,0,0,81.5,4,99,15.33,16.05,36.7,18.8,74.2,547.3,5135,74,7.3,15.1,6.2,1.9,96,0,25.8,40.6,0
450.676,14.3,0,-11,4.5,1.003,0,0,0,0,0,0,0,75.9,4,99,14.21,12.76,11.9,11.7,29.1,425.9,4355,74,1.2,-12,5.4,12,31.9,0,54.3,70.7,0
450.789,14.3,0,-11,3.2,1.001,0,0,0,0,0,0,0,69,4,99,13.39,12.43,12,11.7,18.8,536.1,3882,73,0,0,5.3,3.4,0,0,51.7,67.5,0
450.905,14.3,0,-11.1,2.5,1,0,0,0,0,0,0,0,68.6,4,99,17.18,20.03,11.6,11.7,16.5,612.7,3903,73,0,0,5.4,3.4,0,0,51.8,67.1,0
451.015,14.3,0,-11,2,1,0,0,0,0,0,0,0,67.7,4,99,38.69,127.11,11.6,12,16.7,670.2,3989,73,0,0,5.6,3.8,0,0,53.9,70.2,0
451.143,14.3,0,-11,1.7,1,0,0,0,0,0,0,0,68.4,4,99,146.79,234.95,11.8,11.9,16.7,717.2,3963,73,0,0,5.5,3.8,0,0,52.5,69.3,0
451.261,14.3,0,-10.9,1.5,1,0,0,0,0,0,0,0,67.5,4,99,234.95,234.95,11.8,11.8,16.5,751.5,3943,72,0,0,5.5,3.4,0,0,52.3,68.6,0
451.391,14.3,0,-10.9,1.4,1,0,0,0,0,0,0,0,69,4,99,234.95,234.95,11.7,11.8,16.4,759.5,3921,72,0,0,5.4,3.4,0,0,52.1,67.9,0
451.513,14.3,0,-10.9,1.2,1,0,0,0,0,0,0,0,68.8,4,99,234.95,234.95,11.7,11.7,16.2,762.4,3897,71,0,0,5.4,3.4,0,0,51.8,67.6,0
451.618,14.3,0,-10.9,1.1,1,0,0,0,0,0,0,0,69.7,4,99,234.95,234.95,11.6,11.7,16,766,3875,71,0,0,5.4,3.4,0,0,51.6,67.9,0
451.734,14.3,0,-11,1,1,0,0,0,0,0,0,0,69.2,4,99,234.95,234.95,11.6,11.6,15.9,768.2,3848,71,0,0,5.3,3,0,0,51.3,67.6,0
451.872,14.3,0,-11,1,1,0,0,0,0,0,0,0,69.9,4,99,234.95,234.95,11.5,11.6,15.7,771.1,3820,70,0,0,5.3,3,0,0,51,67.3,0
452.007,14.3,0,-11,0.9,1,0,0,0,0,0,0,0,69.9,4,99,234.95,234.95,11.5,11.5,15.4,772.1,3789,70,0,0,5.2,3,0,0,50.7,66.5,0
452.113,14.3,0,-11,0.9,1,0,0,0,0,0,0,0,70.5,4,99,234.95,234.95,11.5,11.4,15.2,772.1,3761,69,0,0,5.2,2.6,0,0,50.4,66.7,0
452.315,14.3,0,-11,0.8,1,0,0,0,0,0,0,0,70.7,4,99,234.95,234.95,11.3,11.3,15,771.1,3739,68,0,0,5.1,3,0,0,50.2,66,0
452.420,14.3,0,-11,0.8,1,0,0,0,0,0,0,0,71.3,4,99,234.95,234.95,11.3,11.2,14.7,771.1,3699,68,0,0,5,2.6,0,0,49.8,65.5,0
452.547,14.3,0,-11.1,0.8,1,0,0,0,0,0,0,0,71.3,4,99,234.95,234.95,11.1,11.2,14.6,773.9,3675,68,0,0,5,2.6,0,0,49.5,65.3,0
452.665,14.3,0,-11.1,0.8,1,0,0,0,0,0,0,0,71.4,4,99,234.95,234.95,11.1,11.1,14.4,773.9,3649,67,0,0,4.9,2.6,0,0,49.3,65,0
452.780,14.3,0,-11.1,0.7,1,0,0,0,0,0,0,0,70.5,4,99,234.95,234.95,11.1,11.1,14.2,770.4,3630,66,0,0,4.8,2.6,0,0,49.1,63.8,0
