﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.52 map P032526_8192021.bin
119.571,14.3,0,-10.7,0.4,1,0,0,0,0,0,0,0,76.2,3,95,234.95,234.95,11.2,11.3,10.9,746,2736,38,0,0,3.9,-0.4,0,0,44.6,59.9,0
119.707,14.3,0,-10.7,0.4,1,0,0,0,0,0,0,0,76.9,3,95,234.95,234.95,11.2,11.3,10.9,743.6,2724,37,0,0,3.9,-0.4,0,0,44.5,59.9,0
119.815,14.3,0,-10.7,0.4,1,0,0,0,0,0,0,0,76.9,3,95,234.95,234.95,11.2,11.3,10.9,743.6,2715,37,0,0,3.9,-0.4,0,0,44.5,60.9,0
119.938,14.3,0,-10.7,0.4,1,0,0,0,0,0,0,0,77.1,3,95,234.95,234.95,11.2,11.3,10.8,739.9,2705,37,0,0,3.9,-0.4,0,0,44.4,60.4,0
120.060,14.3,0,-10.7,0.4,1,0,0,0,0,0,0,0,76.7,3,95,234.95,234.95,11.2,11.3,10.8,753,2696,37,0,0,3.9,-0.4,0,0,44.4,59.3,0
120.187,14.3,0,-10.7,0.4,1,0,0,0,0,0,0,0,75.9,3,95,234.95,234.95,11.2,11.3,10.8,782.9,2687,37,0,0,3.9,-0.4,0,0,44.3,60.3,0
120.328,14.3,0,-10.7,0.4,1,0,0,0,0,0,0,0,75,3,95,234.95,234.95,11.2,11.3,10.7,809.5,2677,37,0,0,3.9,-0.4,0,0,44.3,59.6,0
120.457,14.3,0,-10.7,0.4,1,0,0,0,0,0,0,0,73.9,3,95,234.95,234.95,11.2,11.3,10.7,842.3,2668,37,0,0,3.9,-0.4,0,0,44.2,59.2,0
120.706,14.3,0,-10.7,0.4,1,0,0,0,0,0,0,0,73.4,3,95,234.95,234.95,11.1,11.4,10.6,868,2658,37,0,0,3.9,-0.4,0,0,44.2,59.1,0
120.805,14.3,0,-10.6,0.4,1,0,0,0,0,0,0,0,72,3,95,234.95,234.95,11.2,11.4,10.6,922.3,2639,36,0,0,3.8,-0.8,0,0,44.1,59.8,0
120.911,14.3,0,-10.6,0.4,1,0,0,0,0,0,0,0,71.4,3,95,234.95,234.95,11.2,11.4,10.5,942.4,2631,36,0,0,3.8,-0.8,0,0,44,60.8,0
121.033,14.3,2,-10.6,0.4,1,0,0,0,0,0,0,0,71.4,3,95,234.95,234.95,11.2,11.6,10.6,969.6,2622,36,0,0,3.8,3.4,8.4,0,44.3,60,0
121.153,14.3,8.5,-10.6,0.4,1,0,0,0,0,0,0,0,70.5,3,95,234.95,234.95,11.4,11.6,10.7,978.9,2621,36,0,0,3.9,6.4,19.2,0,44.3,60,0
121.277,14.3,14.5,-10.6,0.4,1,0,0,0,0,0,0,0,72.9,3,95,234.95,119.54,11.6,14.2,11.4,904.9,2616,36,0,0,4.7,15.8,30.7,0,47.6,63,0
121.401,14.3,24.2,-9.8,0.3,1,0,0,0,0,0,0,0,72.5,3,95,62.57,28.32,15.8,22.7,15.8,837.9,2631,36,0,0,7.3,22.9,53.3,0,45.7,62.1,0
121.534,14.3,32.6,-4.8,-0.1,1.002,0,0,0,0,0,0,0,70.7,3,95,36.21,19.93,39.2,51.9,35.1,773.4,2690,36,0,0,15.3,30.4,146.9,0,42.1,58.8,0
121.649,14.3,34.4,-0.6,-0.2,1.083,3.4,0,0,0,0,0,0,71.1,3,95,18.59,17.12,73.4,110.5,71.9,813.9,2681,37,0,0,41.8,16.9,252,0,77.2,93.8,0
121.771,14.3,41,0.2,0.5,1.414,7.2,0,0,0,0,0,0,72.9,3,95,13.64,13.48,79.9,129.1,107.9,1062.2,2699,37,-6.2,-4.5,77.2,15.8,273.5,0,80,96.2,0
121.890,14.3,48.1,1,1.2,1.629,9.8,0,0,0,0,0,0,74.3,3,95,13.67,13.59,85.7,146.1,127.8,1450.1,2729,37,-11.3,-10.8,80.1,15.4,288.9,0,80,96.3,0
122.018,14.3,57.7,2,2.1,1.883,13.7,0,0,0,0,0,0,74.1,3,95,14.57,14.79,93.1,172,154.1,1533,2780,38,-9.6,-8,81.1,15.4,308.2,0,80,96.5,0
122.218,14.3,66.4,3.6,3.9,2.188,16.4,0,0,0,0,0,0,72.2,3,95,14.64,14.4,104.4,189.5,185.1,1868.3,2858,39,-7,-9,81.1,15.8,347,0,80,96.7,0
122.334,14.3,68.3,5,5.2,2.281,16.8,0,0,0,0,0,0,71.8,3,95,14.67,14.73,112.8,193.7,198.3,2196,2927,40,-4.2,-4.5,81,15.4,377.4,0,80,96.7,0
122.459,14.3,71.2,5.7,6.5,2.305,16.8,0,0,0,0,0,0,73,3,95,14.63,14.44,117.4,194.7,205,2494.6,2983,40,-1.5,-1.4,81,15,394,0,80,96.8,0
122.586,14.3,78.2,8,8.2,2.31,16.7,0,0,0,0,0,0,75.7,3,95,14.7,14.64,132.4,195.8,212.2,2608.3,3064,42,3.4,3.8,80.9,13.5,436.7,0,80,96.8,0
122.709,14.3,94.7,9.1,10,2.308,16.7,0,0,0,0,0,0,76.6,3,95,14.3,14.53,139.3,196.9,218.8,2699.4,3131,43,4.4,5.7,81,12.4,459.4,0,80,96.7,0
122.845,14.3,99.6,11.9,12.2,2.305,16.6,0,0,0,0,0,0,76.9,3,95,13.8,13.35,157,198.1,227.9,2654.5,3215,44,3.8,6.3,81,10.9,507.6,0,80,97.6,0
122.984,14.3,99.6,13.6,14.6,2.303,16.5,0,0,0,0,0,0,80.3,3,95,12.76,13.16,167.9,199.7,238.2,2680.6,3328,45,0.2,3.2,81,9.4,551.5,0,38.2,54.7,0
123.098,14.3,99.6,16,16.4,2.305,16.6,0,0,0,0,0,0,77.3,3,95,12.75,13.14,183.4,199.3,249.3,2639.9,3441,47,-0.8,-0.5,81,5.6,620.3,0,27.6,43.9,0
123.208,14.3,99.6,16,16.5,2.314,16.7,0,0,0,0,0,0,70.5,3,95,13.08,13.55,184.1,198.5,255.5,2634.1,3521,48,2.1,6.1,81,7.9,625.8,0,29.3,44.8,0
123.321,14.3,99.6,15.8,16.1,2.33,16.9,0,0,0,0,0,0,82.6,3,95,12.45,12.22,182.5,197.8,260.6,2534.8,3605,49,1.6,2.6,81,7.9,620.8,0,33.9,50.7,0
123.424,14.3,99.6,16.6,16.9,2.346,17.2,0,0,0,0,0,0,72.9,3,95,12.36,12.94,183.7,197,264.4,2555.6,3694,50,1.2,4.4,81,7.9,631.2,0,31.1,47.8,0
123.536,14.3,99.6,16.6,17.2,2.371,17.5,0,0,0,0,0,0,72.7,3,95,12.66,12.62,181.4,195.8,269.6,2537.2,3784,52,-0.7,4.4,81,7.5,615.9,0,33.4,48.8,0
123.657,14.3,99.6,17.1,17.5,2.403,18,0,0,0,0,0,0,66.7,3,95,12.68,12.35,182.2,194.3,274.8,2492.1,3879,53,1.8,1.9,81,7.5,622.3,0,36.2,51.7,0
123.782,14.3,99.6,17.7,18.2,2.438,18.2,0,0,0,0,0,0,69.5,3,95,12.61,12.96,184.5,192.7,280.6,2481.7,4001,54,-0.8,1.3,81,7.5,636.4,0,31.5,47.9,0
123.983,14.3,99.6,17.7,18,2.457,18.2,0,0,0,0,0,0,72.9,3,95,13.12,13.19,183.1,191.1,287,2491.3,4110,56,-1.3,6.5,81,6.8,625.8,0,32.9,48.2,0
124.106,14.3,99.6,17.2,17.4,2.479,18.2,0,0,0,0,0,0,73.6,3,95,12.68,13.11,178.8,190,300.5,2465.1,4319,58,1.5,6.8,81,7.5,611.1,0,37.8,53.4,0
124.219,14.3,99.6,17.8,17.9,2.485,18.2,0,0,0,0,0,0,69.9,3,95,12.72,12.86,182,190,304.7,2428.6,4342,59,2.2,7.1,81,7.5,611.4,0,34.4,50.8,0
124.339,14.3,99.6,17.6,17.7,2.493,18.2,0,0,0,0,0,0,68.1,3,95,12.73,12.56,179.7,190,311.7,2423.3,4461,61,2.7,5.7,81,7.5,618.9,0,37.5,53,0
124.451,14.3,99.6,17.4,17.4,2.502,18.2,0,0,0,0,0,0,72.3,3,95,12.75,12.35,177.1,190,319.3,2354.6,4560,62,2.7,6.5,81.1,7.5,609,0,39.4,56.4,0
124.579,14.3,99.6,17.3,17.7,2.511,18.2,0,0,0,0,0,0,75.7,3,95,12.69,12.85,176.9,190,326.1,2367.4,4641,63,1.8,5.1,81,7.5,608.6,0,39,55.6,0
124.705,14.3,99.6,17.3,17.6,2.52,18.2,0,0,0,0,0,0,72.7,3,95,12.79,12.82,177.2,190,335,2288.4,4762,65,3.1,6.5,81,7.5,608.3,0,41.8,57.8,0
124.842,14.3,99.6,17.3,17.8,2.526,18.2,0,0,0,0,0,0,71.1,3,95,12.65,12.82,177.7,190,341.2,2250,4815,66,2.6,7.5,81,7.5,610.2,0,41.8,58.8,0
124.958,14.3,99.6,17.3,17.8,2.53,18.2,0,0,0,0,0,0,72.7,3,95,12.71,12.59,177.6,190,348.4,2178.2,4915,67,3,6.7,80.9,7.5,612.2,0,42.6,59.6,0
125.066,14.3,99.6,17.3,17.6,2.533,18.2,0,0,0,0,0,0,72.2,3,95,12.55,12.4,178,190,353.8,2095.1,5007,68,2.5,6.8,81,7.5,615.1,0,44,60,0
125.175,14.3,99.6,17.3,17.5,2.535,18.2,0,0,0,0,0,0,74.3,3,95,12.49,12.45,178.6,190,359.4,2049.6,5087,70,1.7,5.3,81,7.9,620.9,0,45,61.1,0
125.288,14.3,99.6,17.3,17.4,2.538,18.2,0,0,0,0,0,0,69.9,3,95,12.59,12.42,178.8,190,364.7,1995.2,5152,71,1.6,5.2,81,7.9,622.4,0,46.8,62.9,0
125.420,14.3,99.6,17.3,17.2,2.542,18.2,0,0,0,0,0,0,73,3,95,12.52,12.32,178.8,190,371,2003.8,5253,72,0.7,2.6,81,7.9,623.3,0,47.7,63.9,0
125.551,14.3,99.6,16.8,17,2.545,18.2,0,0,0,0,0,0,67.5,3,95,12.61,12.48,176.7,190,377.3,1954.9,5329,73,0.4,2.3,81.1,7.9,612,0,49.3,66.6,0
125.679,14.3,99.6,16.7,17,2.549,18.2,0,0,0,0,0,0,70.5,3,95,12.61,12.94,176.2,190,383.1,1966.7,5395,74,-0.2,5.2,81,7.9,610.1,0,50.8,66.5,0
125.808,14.3,99.6,16.5,16.7,2.552,18.2,0,0,0,0,0,0,74.5,3,95,12.49,12.48,175.5,190,388.9,1980,5485,75,-1.3,3,81,7.9,613.4,0,52.4,68.2,0
125.915,14.3,99.6,16.3,16.4,2.555,18.2,0,0,0,0,0,0,71.8,3,97,12.63,12.5,175.1,188.1,393.4,1943,5567,76,-1,2.2,81,9,614.2,0,53.7,69.6,0
126.042,14.3,99.6,16.2,16.3,2.557,18.2,0,0,0,0,0,0,69.9,3,97,12.72,12.68,173.7,186.5,395.4,1940.3,5645,77,-0.4,3.3,81,9,609.7,0,52.8,69.2,0
126.159,14.3,99.6,15.9,16.2,2.559,18.2,0,0,0,0,0,0,71.3,3,97,12.75,12.65,172.8,183.8,397,1995.1,5708,79,-0.4,3.7,81,9,602.8,0,52.4,69.3,0
126.288,14.3,99.6,15.7,15.9,2.561,18.2,0,0,0,0,0,0,71.3,3,97,12.69,12.79,171.5,182.3,397.8,2042.9,5768,80,-0.6,2,81,9.4,601,0,53.6,69.5,0
126.426,14.3,99.6,15.5,15.9,2.562,18.2,0,0,0,0,0,0,70.9,3,97,12.61,12.69,170.4,179.8,398.5,2018.6,5865,81,-0.8,2.3,81,9.4,593.8,0,51.4,68.7,0
126.534,14.3,99.6,15.3,15.6,2.563,18.2,0,0,0,0,0,0,69,3,99,12.61,12.59,169.2,178.1,399.1,1983.2,5934,82,-1.3,2.8,81,9.8,590.2,0,50.3,66.6,0
126.659,14.3,99.6,15.2,15.5,2.565,18.2,0,0,0,0,0,0,71.3,4,99,12.72,12.59,168.4,175.9,399.4,1953.7,6005,83,-1.3,3,81,10.5,587,0,48.7,65.4,0
126.792,14.3,99.6,14.8,15.3,2.567,18.2,0,0,0,0,0,0,71.4,4,99,12.66,12.5,165.7,175.2,401.4,1980.1,6088,83,-1.5,2.6,80.9,10.5,576.1,0,50.5,66.8,0
126.942,14.3,99.6,14.6,15,2.569,18.2,0,0,0,0,0,0,68.3,4,99,12.52,12.29,164.6,174.6,405.4,1977.8,6171,85,-2.3,-0.6,81,10.9,576.2,0,50.3,67.6,0
127.068,14.3,99.6,15.4,16.1,2.519,18.2,0,0,0,0,0,0,73.9,4,99,13.01,12.94,167.8,189.1,401.6,1954.7,5513,85,-0.3,1.7,81,-12.8,342.5,0,57.3,69.6,0
127.190,14.3,99.6,17.5,18.1,2.397,15.9,0,0,0,0,0,0,73.2,4,100,13.02,12.95,177.1,190,375.8,2148.7,4910,85,0.3,1.7,81,0.8,527,0,35.3,49.5,0
127.312,14.3,99.6,17.8,17.9,2.399,16.9,0,0,0,-3,0,0,71.8,4,100,12.69,12.89,179.8,190,364,2150.8,4924,86,1.3,5.1,81,7.5,614.9,0,41.5,57,0
127.430,14.3,97.3,17.4,17.7,2.45,17.9,0,0,0,-3,0,0,75,4,100,12.55,12.99,177.1,190,357.2,2034.3,4897,88,0.8,2.7,81,7.5,605.9,0,44.5,59.7,0
127.550,14.3,83.1,17.4,18.1,2.499,18.2,0,0,0,-2.7,0,0,73.4,4,100,12.66,12.65,177.1,190,353.9,1981.8,4891,88,0.8,3.7,81,7.5,605.9,0,39.8,56,0
127.681,14.3,0,17.9,18.3,2.478,18.2,0,0,0,-2.7,0,0,78.2,4,100,12.45,12.46,179.5,110.5,302,1910.3,4935,89,-0.2,5.3,72.7,7.5,613.1,0,35.2,51.2,0
127.819,14.3,0,2.6,21.9,1.518,0,0,0,0,-2.3,0,0,82.6,4,100,12.69,12.35,90.7,41.7,150.3,2386,4809,89,1.2,0.8,10.8,-12.4,220,0,21.2,37,0
127.956,14.3,0,-10.3,15.1,1.079,0,0,0,0,0,0,0,75.3,4,100,15.04,15.24,16,11.4,43.7,1815.5,4827,88,14.8,16.2,2,15,47.6,0,54.7,70.6,0
128.083,14.3,0,-11.3,6.5,1.013,0,0,0,0,0,0,0,75.2,4,100,13.71,14.73,10.4,11.4,23.2,1727.4,4773,88,0.2,0,5,5.2,16.1,0,54.5,68.9,0
128.212,14.3,0,-11.2,4.1,1.002,0,0,0,0,0,0,0,76.9,4,100,14.64,16.53,10.8,11.2,19.4,1688.3,4712,87,0,0,5.4,5.2,0,0,54.6,69.5,0
128.365,14.3,0,-11.1,3.5,1,0,0,0,0,0,0,0,82,4,100,39.14,41.67,10.8,11.2,18.6,1527.2,4669,86,0,0,5.8,5.2,0,0,54.7,69.6,0
128.505,14.3,0,-11.1,2.5,1,0,0,0,0,0,0,0,81.2,4,100,234.95,234.95,11.1,11.1,18.2,1265.1,4619,85,0,0,5.9,4.9,0,0,54.6,69.5,0
128.628,14.3,0,-11.1,2,1,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,10.9,11.2,18,890.1,4571,85,0,0,5.9,4.9,0,0,54.4,71.8,0
128.773,14.3,0,-11,1.7,1,0,0,0,0,0,0,0,77.8,4,100,234.95,234.95,11.1,11.2,17.9,644.8,4529,83,0,0,5.9,4.9,0,0,54.3,70.2,0
128.906,14.3,0,-11,1.5,1,0,0,0,0,0,0,0,78.7,4,100,234.95,234.95,11.2,11.3,17.8,533.1,4473,83,0,0,5.9,4.5,0,0,54.2,70.1,0
129.021,14.3,0,-11,1.3,1,0,0,0,0,0,0,0,76.7,4,100,234.95,234.95,11.3,11.4,17.7,573.3,4436,81,0,0,5.9,4.5,0,0,54.1,69,0
129.140,14.3,0,-10.9,1.2,1,0,0,0,0,0,0,0,76,4,99,234.95,234.95,11.4,11.4,17.7,607.1,4404,81,0,0,5.9,4.5,0,0,54,68.9,0
129.247,14.3,0,-10.9,1.1,1,0,0,0,0,0,0,0,75,4,99,234.95,234.95,11.4,11.4,17.6,631.1,4376,80,0,0,5.9,4.5,0,0,53.9,69.8,0
129.360,14.3,0,-10.9,1.1,1,0,0,0,0,0,0,0,75.3,4,99,234.95,234.95,11.5,11.5,17.6,652.8,4354,80,0,0,5.9,4.5,0,0,53.9,69.8,0
129.472,14.3,0,-10.9,1,1,0,0,0,0,0,0,0,75.3,4,99,234.95,234.95,11.4,11.5,17.6,663.7,4329,80,0,0,5.8,4.5,0,0,53.8,68.7,0
129.589,14.3,0,-10.9,1,1,0,0,0,0,0,0,0,75,4,99,234.95,234.95,11.5,11.6,17.5,675.4,4301,80,0,0,5.8,4.5,0,0,53.8,68.6,0
129.697,14.3,0,-10.9,1,1,0,0,0,0,0,0,0,74.8,4,99,234.95,234.95,11.5,11.6,17.4,678.9,4260,79,0,0,5.8,4.1,0,0,53.7,68.5,0
129.827,14.3,0,-10.9,0.9,1,0,0,0,0,0,0,0,75.2,4,99,234.95,234.95,11.6,11.7,17.4,690.5,4236,78,0,0,5.8,4.9,0,0,53.6,69.5,0
129.959,14.3,0,-10.9,0.9,1,0,0,0,0,0,0,0,75.2,4,99,234.95,234.95,11.7,11.7,17.3,696.3,4199,76,0,0,5.8,4.1,0,0,53.5,68.3,0
130.095,14.3,0,-10.9,0.9,1,0,0,0,0,0,0,0,75.2,5,99,234.95,234.95,11.7,11.8,17.2,702.3,4144,76,0,0,5.7,3.8,0,0,53.3,69.2,0
130.199,14.3,0,-10.9,0.9,1,0,0,0,0,0,0,0,75.2,5,99,234.95,234.95,11.7,11.9,17.1,718.1,4091,76,0,0,5.7,3.8,0,0,53.2,69,0
130.311,14.3,0,-10.9,0.9,1,0,0,0,0,0,0,0,69.7,5,99,234.95,234.95,11.9,12,17,866.2,4012,75,0,0,5.7,3.8,0,0,53,69.3,0
130.456,14.3,0,-10.8,0.9,1,0,0,0,0,0,0,0,67.2,5,99,234.95,234.95,12,11.6,16.4,1049.1,3860,74,0,0,5.5,3.4,0,0,51.4,67.3,0
130.665,14.3,0,-11,0.9,1,0,0,0,0,0,0,0,67.2,5,99,234.95,234.95,11.7,11.1,14.9,1099.6,3640,73,0,0,5,2.6,0,0,49.2,65,0
130.795,14.3,0,-11.1,0.8,1,0,0,0,0,0,0,0,67.5,5,99,234.95,234.95,11.3,11.1,13.3,1167.9,3313,73,0,0,4.5,1.5,0,0,47.8,63.6,0
130.906,14.3,0,-11.1,0.8,1,0,0,0,0,0,0,0,68.1,5,99,234.95,234.95,10.9,11.2,12.5,1164.1,3036,73,0,0,4.2,1.1,0,0,47.6,63.8,0
