﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map P032526_6182018.bin
306.815,14.5,1.7,-10.9,0.006,-0.452,0.4,1,0,0,0,0,0,0,0,78.2,3,99,234.95,234.95,11.3,11.6,9.7,729.6,2418,0,3.1,-1.1,0,37.3,52.6,34.5,0
306.963,14.5,7.9,-10.9,0,-0.426,0.4,1,0,0,0,0,0,0,0,74.8,3,99,234.95,234.95,11.4,11.6,9.8,732.8,2419,0,3.2,4.9,0,37.4,52.3,34.6,0
307.098,14.5,9.6,-10.9,0,-0.348,0.3,1,0,0,0,0,0,0,0,72.7,3,99,203.56,43.06,11.4,12.5,10,753.5,2423,0,3.3,15.8,0,38.2,53.2,35.4,0
307.225,14.5,11.5,-10.5,0.006,-0.27,0.3,1,0,0,0,0,0,0,0,70.4,3,99,48.93,18.84,13.8,14.4,11.7,735,2428,0,4.3,17.2,0,40.3,55.3,37.3,0
307.336,14.5,11.8,-10.4,0.006,-0.256,0.2,1,0,0,0,0,0,0,0,69.3,3,99,27.96,16.19,14.5,15.4,12.6,728.7,2434,0,4.7,19.5,0,41.3,56.4,38.2,0
307.503,14.5,11.8,-10.1,0,-0.229,0.2,1,0,0,0,0,0,0,0,70.4,3,99,24.82,15.67,15.8,17.7,14,708.9,2449,0,5.2,22.5,0,43.8,58.9,40.5,0
307.625,14.5,11.8,-8.6,0.006,-0.177,0.1,1,0,0,0,0,0,0,0,72.2,3,99,20.72,15.67,19.9,22,17.5,677.8,2448,0,6.6,31.9,0,42.5,58.2,39.4,0
307.736,14.5,11.8,-7.9,0,-0.151,0.1,1,0,0,0,0,0,0,0,72.5,3,99,19.1,15.59,22.3,23.8,19.4,677.8,2452,1.4,6.9,33.4,0,39,55,36.1,0
307.848,14.5,11.8,-7.5,0,-0.151,0.1,1,0,0,0,0,0,0,0,73,3,99,17.02,14.93,23.6,25.4,21,667.5,2467,0.3,7.3,33.8,0,35.6,51.6,33,0
307.982,14.5,11.8,-7.1,-0.012,-0.19,0.2,1,0,0,0,0,0,0,0,73,3,99,15.7,14.66,24.5,26.4,22.2,649.6,2476,0.5,7.7,33.8,0,33.5,49.4,31,0
308.118,14.5,11.8,-6.6,0,-0.203,0.2,1,0,0,0,0,0,0,0,72.9,3,99,15.33,14.57,26.5,27.2,23.3,640.3,2491,4.8,7.9,33.8,0,33.2,49.1,30.7,0
308.241,14.5,11.8,-6.3,0,-0.229,0.2,1,0,0,0,0,0,0,0,72.2,3,99,14.34,14.63,27.1,28,24.2,652.7,2509,3.4,8.1,34.5,0,32.7,48.6,30.3,0
308.353,14.5,12.1,-6,-0.026,-0.295,0.3,1,0,0,0,0,0,0,0,72.7,3,99,14.08,14.25,27.7,28.5,24.8,648.5,2525,3.9,8.2,34.5,0,32.3,48.2,29.9,0
308.504,14.5,12.8,-5.7,-0.012,-0.332,0.3,1,0,0,0,0,0,0,0,72.2,3,99,13.87,13.84,28.5,29.1,25.5,672.4,2540,3.6,8.3,34.5,0,31.9,47.7,29.5,0
308.661,14.5,18.7,-5.2,0,-0.358,0.3,1,0,0,0,0,0,0,0,72,3,99,13.64,13.52,30.2,33.3,27.6,664.5,2560,3.3,9.4,34.5,0,31,46.8,28.7,0
308.787,14.5,20.8,-1.9,0.006,-0.32,0.3,1.003,0,0,0,0,0,0,0,70.7,3,99,13.61,13.59,46.6,50.2,39.4,709.5,2608,3.8,16.7,24,0,28.4,44.2,26.3,0
308.913,14.5,20.8,-0.9,-0.078,-0.738,0.8,1.006,0,0,0,0,0,0,0,72.2,3,99,13.48,13.47,56.9,56.3,48.2,791.6,2628,0.1,18.2,18.8,0,26.1,42.1,24.2,0
309.046,14.5,27,-0.6,-0.071,-1.261,1.3,1.008,0,0,0,0,0,0,0,74.6,3,99,13.85,12.91,61,66.8,55.2,835.7,2666,-5.4,18.7,17.2,0,23.9,39.6,22.1,0
309.168,14.5,41.5,1.4,0.718,5.884,1.6,1.397,8.1,0,0,0,0,0,0,66.3,3,99,13.7,13.59,92.1,145.9,110.2,1075.5,2704,-4.2,68.8,-0.8,0,72,79.3,20.8,0
309.295,14.5,51.3,2.5,0.633,11.067,2.7,1.797,13.8,0,0,0,0,0,0,69.5,3,99,11.7,11.63,98.7,173.8,148.2,1630.3,2776,-9.2,78.9,9,0,72,85.6,24.4,0
309.500,14.5,71.3,4,-0.205,8.947,4.8,2.018,13.6,0,0,0,0,0,0,74.8,3,99,12.98,13.05,108,173.5,172.8,1954.1,2865,-12,81.1,10.9,0,72,88.3,22.4,0
309.618,14.5,85.1,6.2,-0.384,6.707,6.6,2.026,13.1,0,0,0,0,0,0,71.4,3,100,15.11,14.9,123.5,173.2,179.2,2437.3,2939,-2.1,81.1,12,0,72,87.4,22,0
309.771,14.5,93.8,7.4,-0.418,4.512,8.4,1.998,12.7,0,0,0,0,0,0,75,3,100,14.93,14.86,132,173,183.6,2815,3027,1.2,81,12,0,72,88.3,21.7,0
309.908,14.5,99.6,10.2,-0.441,1.175,11,1.947,11.9,0,0,0,0,0,0,74.3,3,100,12.98,12.92,152.5,173,190,3124.7,3121,-0.3,81,8.2,0,26.6,42.5,21.2,0
310.024,14.5,99.6,12.4,-0.167,-0.8,12.7,1.919,11.9,0,0,0,0,0,0,82.8,3,100,12.83,13.15,167.3,173,196.9,3047,3232,0.7,81,6.8,0,22.4,36.9,22.3,0
310.158,14.5,99.6,13.1,-0.042,-1.27,13.5,1.929,12.2,0,0,0,0,0,0,78.7,3,100,13.11,13.01,171,173,202.9,2930.2,3331,4.8,79.7,6.8,0,22.4,38.3,22.2,0
310.366,14.5,99.6,13.1,0.071,-1.062,13.6,1.952,12.6,0,0,0,0,0,0,84.2,3,100,12.85,12.88,169,172.3,208.8,2841,3432,4.2,69.2,6.8,0,25.7,40.6,24,0
310.505,14.5,99.6,13.1,0.042,-0.594,13.9,2.002,13.3,0,0,0,0,0,0,69.3,3,100,12.83,12.82,165,170.7,218.2,2763.4,3616,7.6,79.5,7.9,0,27.6,42.6,25.6,0
310.624,14.5,99.6,13.8,0.04,-0.326,14.4,2.048,14,0,0,0,0,0,0,72.2,3,100,12.45,12.45,166,169.9,224.4,2717.5,3725,7.8,78.4,7.5,0,30.2,45.3,27.7,0
310.754,14.5,99.6,13.8,-0.102,-0.917,15.3,2.083,14.3,0,0,0,0,0,0,70.4,3,100,12.75,12.88,163.4,168.8,229.4,2718.2,3824,8.2,47.3,7.5,0,27,42,26.5,0
310.875,14.5,99.6,14.8,-0.033,-1.377,15.9,2.109,14.5,0,0,0,0,0,0,75.9,3,100,13.16,12.99,168.2,167.9,234.9,2677.1,3923,10.5,39.6,6.8,0,25.8,41.8,25.4,0
310.991,14.5,99.6,14.5,0.071,-1.245,15.6,2.122,14.4,0,0,0,0,0,0,68.6,3,100,12.45,12.29,166.2,167.2,240.7,2653.2,4034,8.2,39.2,6.4,0,27.1,42.1,25.7,0
311.112,14.5,99.6,14.5,0.076,-0.859,15.3,2.129,14.5,0,0,0,0,0,0,73.6,3,100,12.55,12.91,165,166.6,245.6,2647.9,4121,8.7,45.5,6.4,0,28.3,43.6,25.9,0
311.252,14.5,99.6,14.9,-0.06,-1.002,15.5,2.14,14.5,0,0,0,0,0,0,69.3,3,100,12.49,12.62,166.7,165.8,251.5,2592.2,4223,10,49.2,6.4,0,26.6,42.8,26.2,0
311.399,14.5,99.6,14.8,0.052,-0.976,15.5,2.15,14.5,0,0,0,0,0,0,74.5,3,99,12.46,12.76,164.9,165.1,258,2426.2,4334,8.4,47.7,6.4,0,27.5,43.5,26.5,0
311.525,14.5,99.6,14.9,0.045,-0.437,14.9,2.158,14.5,0,0,0,0,0,0,73.4,3,99,12.55,12.45,164.6,164.4,264.2,2387.7,4449,9.5,58,6.4,0,28.6,43.6,26.8,0
311.647,14.5,99.6,14.5,0.045,-0.078,14.7,2.168,14.6,0,0,0,0,0,0,75.3,3,99,12.42,12.4,162.1,164.1,269.6,2331.1,4544,7.3,79.5,6.8,0,30.4,45.4,27.8,0
311.782,14.5,99.6,14.5,-0.008,0.024,14.7,2.182,14.7,0,0,0,0,0,0,71.3,3,99,12.55,12.65,161.8,164.3,276.4,2260.6,4653,8.3,81.1,6.8,0,29.4,45.4,27.8,0
311.922,14.5,99.6,14.5,-0.014,0.131,14.7,2.197,14.8,0,0,0,0,0,0,73.4,3,99,12.42,12.59,161.3,164.5,283,2208.4,4759,7.4,81,6.8,0,30.4,45.4,28.2,0
312.057,14.5,99.6,14.5,-0.026,0.128,14.6,2.211,14.9,0,0,0,0,0,0,71.3,3,99,12.46,12.56,161.2,164.7,291.1,2143.1,4877,6.7,81,6.8,0,31.1,47.2,28.9,0
312.186,14.5,99.6,14.5,-0.003,0.096,14.6,2.219,14.8,0,0,0,0,0,0,73.9,3,99,12.43,12.48,161.8,164.9,298.3,2096.3,4961,5.9,81,6.8,0,31.4,47.5,29.3,0
312.315,14.5,99.6,14.5,-0.019,-0.007,14.8,2.225,14.7,0,0,0,0,0,0,68.8,3,99,12.36,12.43,162.2,165,305.8,2062.6,5072,4.2,81,7.5,0,31.7,47.1,29.9,0
312.429,14.5,99.6,14.5,0.016,0.086,14.5,2.228,14.6,0,0,0,0,0,0,70.4,3,99,12.28,12.32,162.8,165,311.6,2031.2,5148,2.5,81,7.5,0,32.4,47.6,30.3,0
312.530,14.5,99.6,14.4,0.024,0.125,14.5,2.231,14.6,0,0,0,0,0,0,75.2,3,100,12.36,12.43,162.1,165,317.9,2038.8,5255,1.5,81,7.5,0,33.6,48.4,30.7,0
312.637,14.5,99.6,14,-0.007,0.259,14.2,2.234,14.5,0,0,0,0,0,0,72,3,100,12.43,12.56,160.6,165,322.9,2041,5316,0.8,81,7.5,0,34.3,49.5,30.9,0
312.778,14.5,99.6,14,0.019,0.335,14.2,2.239,14.6,0,0,0,0,0,0,73.6,3,100,12.46,12.5,160.3,165,328,2010.5,5401,0.9,81,7.5,0,35.6,50.7,31.4,0
312.924,14.5,99.6,14,-0.017,0.151,14.3,2.244,14.5,0,0,0,0,0,0,67.7,3,100,12.42,12.45,160.4,165,335,1970.2,5498,-0.4,81,7.5,0,34.6,50.8,31.7,0
313.056,14.5,99.6,14,0.001,0.152,14.4,2.243,14.3,0,0,0,0,0,0,70.5,3,100,12.42,12.5,160.6,164.6,341.7,1963.6,5611,-1.5,81,7.9,0,35,50.1,32,0
313.187,14.5,99.6,14,-0.003,0.064,14.2,2.239,14.3,0,0,0,0,0,0,66.8,3,100,12.42,12.3,161,164.2,347,1937.4,5690,-2,81,7.9,0,34.8,51,32.4,0
313.333,14.5,99.6,13.7,-0.021,0.111,14,2.233,14.1,0,0,0,0,0,0,69.2,3,100,12.49,12.53,160,163.9,351.8,1899.7,5778,-2.8,81,7.9,0,35,51.5,32.4,0
313.449,14.5,99.6,13.5,0.007,0.292,13.7,2.229,14,0,0,0,0,0,0,68.4,3,100,12.42,12.59,158.7,163.5,356.7,1925.4,5881,-3.9,81,7.9,0,36.8,51.6,32.7,0
313.571,14.5,99.6,13.3,0.003,0.287,13.7,2.225,14,0,0,0,0,0,0,67.2,3,100,12.43,12.5,157.7,163.2,360.6,1925.7,5955,-4.5,81,7.9,0,37,51.9,33,0
313.688,14.5,99.6,13.3,-0.004,0.292,13.6,2.221,13.9,0,0,0,0,0,0,65.8,3,100,12.43,12.38,157.9,162.8,365.1,1917,6020,-4.9,81,8.2,0,37.2,53.4,33,0
313.827,14.5,99.6,13.2,-0.021,0.103,13.7,2.218,13.7,0,0,0,0,0,0,68.8,3,100,12.43,12.38,157.7,162.2,368.2,1900.3,6094,-5.5,81,8.2,0,36.2,52.4,33.3,0
313.993,14.5,99.6,13.1,0,0.111,13.1,2.209,13.6,0,0,0,0,0,0,70.7,3,100,12.43,12.4,157,161.6,372,1850.2,6193,-5.9,81,8.2,0,36.5,51.6,33.4,0
314.100,14.5,82.8,12.9,0.01,0.407,13.2,2.203,13.5,0,0,0,0,0,0,68.4,4,100,12.39,12.53,155.2,160.9,376.2,1795.1,6276,-7,81,8.2,0,38.6,54.8,33.6,0
314.304,14.5,61,12.9,0.012,0.348,13,2.199,13.4,0,0,0,0,0,0,66.3,4,100,12.23,12.19,155.8,160.3,378.8,1765.3,6347,-7.9,81,9,0,38.6,53.8,33.9,0
314.441,14.5,23.7,12.6,-0.577,-2.679,13.1,2.124,9.7,0,0,0,0,0,0,69.2,4,100,12.46,12.45,154.2,136.9,367,1770.4,6103,-8.1,69.1,-11.6,0,18,32.6,28.1,0
314.576,14.5,0,1.7,-1.983,-21.786,21.8,1.551,0,0,0,0,0,0,0,84.4,4,100,12.98,13.11,87.2,51.8,211.7,1946.9,5010,-5.5,10.1,-5.6,0,18.8,34.4,17.4,0
314.725,14.5,0,-10.2,1.355,-12.008,11.1,1.084,0,0,0,0,0,0,0,81,4,102,15.24,14.56,17.6,13.8,58.1,1416.5,4808,5.9,2.3,24,0,46.2,60.8,42.8,0
314.862,14.5,0,-11.4,0.531,-5.582,5.3,1.012,0,0,0,0,0,0,0,80.1,4,102,13.18,13.12,10.8,11.4,24.6,1303.8,4710,-12,4.6,5.2,0,47.1,61.7,43.6,0
314.991,14.5,0,-11.3,0.223,-3.185,3.1,1.002,0,0,0,0,0,0,0,78.9,4,100,13.77,14.13,11,11.2,19.4,1308.1,4733,0,5.2,5.6,0,47.2,62.7,43.7,0
315.131,14.5,0,-11.3,0.103,-2.165,2.1,1,0,0,0,0,0,0,0,78.5,4,100,33.34,39.12,10.8,11.2,18.6,1275.5,4730,0,5.6,5.2,0,47.2,62.2,43.7,0
315.282,14.5,0,-11.2,0.051,-1.627,1.6,1,0,0,0,0,0,0,0,85.1,4,100,234.95,234.95,11,11.2,18.4,995.1,4709,0,5.8,5.2,0,47.2,62.2,43.7,0
315.417,14.5,0,-11.2,0.025,-1.327,1.3,1,0,0,0,0,0,0,0,82.9,4,100,234.95,234.95,11,11.2,18.3,685.5,4701,0,5.8,5.2,0,47.2,62.7,43.7,0
315.558,14.5,0,-11.2,0.015,-1.132,1.1,1,0,0,0,0,0,0,0,82,4,100,234.95,234.95,11.1,11.2,18.3,465.6,4710,0,5.9,5.2,0,47.2,61.8,43.7,0
315.703,14.5,0,-11.2,0.01,-1.014,1,1,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.2,11.2,18.4,497.1,4709,0,5.9,5.2,0,47.2,61.8,43.7,0
315.826,14.5,0,-11.2,0,-0.936,0.9,1,0,0,0,0,0,0,0,79.7,4,100,234.95,234.95,11.1,11.2,18.3,535.2,4692,0,5.9,5.2,0,47.2,62.2,43.7,0
315.973,14.5,0,-11.2,0.004,-0.87,0.9,1,0,0,0,0,0,0,0,79.6,4,100,234.95,234.95,11.1,11.2,18.3,565.7,4692,0,5.9,5.2,0,47.2,61.8,43.7,0
316.097,14.5,0,-11.1,0.01,-0.831,0.8,1,0,0,0,0,0,0,0,78.7,4,100,234.95,234.95,11.1,11.2,18.3,595.1,4689,0,6,5.2,0,47.2,61.8,43.7,0
316.220,14.5,0,-11.1,0.004,-0.805,0.8,1,0,0,0,0,0,0,0,79.2,4,100,234.95,234.95,11.1,11.2,18.2,612.5,4681,0,5.9,5.2,0,47.2,61.8,43.7,0
316.359,14.5,0,-11.1,0,-0.778,0.8,1,0,0,0,0,0,0,0,78.5,4,100,234.95,234.95,11.1,11.2,18.2,626.7,4674,0,5.9,5.2,0,47.2,61.8,43.7,0
316.474,14.5,0,-11.1,0.004,-0.766,0.7,1,0,0,0,0,0,0,0,77.6,4,100,234.95,234.95,11.1,11.1,18.1,638,4661,0,6,4.9,0,47.3,61.8,43.7,0
316.599,14.5,0,-11.1,0.004,-0.74,0.7,1,0,0,0,0,0,0,0,78.3,4,100,234.95,234.95,11.1,11.1,18.1,641.9,4651,0,6,5.2,0,47.3,62.3,43.8,0
316.724,14.5,0,-11.1,-0.004,-0.752,0.7,1,0,0,0,0,0,0,0,78.3,4,100,234.95,234.95,11.1,11.1,18,647.4,4640,0,6,5.2,0,47.3,61.8,43.8,0
316.861,14.5,0,-11.1,0,-0.74,0.7,1,0,0,0,0,0,0,0,78.2,5,100,234.95,234.95,11.1,11.1,17.9,652.8,4595,0,5.9,5.2,0,47.1,62.6,43.6,0
317.013,14.5,0,-11.1,0,-0.74,0.7,1,0,0,0,0,0,0,0,80.1,5,100,234.95,234.95,11.1,11.2,17.8,644.1,4560,0,5.9,4.9,0,47,62,43.5,0
317.158,14.5,0,-11.1,0,-0.74,0.7,1,0,0,0,0,0,0,0,79.4,5,100,234.95,234.95,11.4,11.4,17.6,651.1,4416,0,5.9,4.5,0,46.7,62.3,43.3,0
317.280,14.5,0,-11,0,-0.74,0.7,1,0,0,0,0,0,0,0,79.6,5,100,234.95,234.95,11.8,11.7,17.3,653.6,4206,0,5.8,4.5,0,46.3,61.8,42.8,0
317.423,14.5,0,-11,0,-0.74,0.7,1,0,0,0,0,0,0,0,80.1,5,100,234.95,234.95,11.9,11.9,16.9,654.5,3982,0,5.6,3.4,0,45.6,61.1,42.2,0
317.543,14.5,0,-11,0,-0.741,0.7,1,0,0,0,0,0,0,0,79.9,5,100,234.95,234.95,11.9,11.3,15.6,652.8,3740,0,5.2,3,0,43.4,58.9,40.2,0
