﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map CZ76050_3292019.bin
335.467,14.5,0,-8.3,0.1,0,0,0,0,0,0,0,73.4,1,46,13.22,13.52,23.2,24.1,5.4,694.5,671,0,-1.7,0.7,2.1,-4.1,63.8,0,43.7,55,34.9,0
335.627,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,72.7,1,46,13.18,13.47,23.2,23.7,5.4,700.9,670,0,-2,0.3,2.1,-5.2,62.4,0,43.7,55.6,35,0
335.768,14.5,0,-8.3,0.1,0,0,0,0,0,0,0,71.6,1,46,13.18,13.44,23.2,23.6,5.3,694.4,669,0,-2,0.2,2.1,-5.2,61.9,0,43.8,56.3,35,0
335.939,14.5,0,-8.3,0.1,0,0,0,0,0,0,0,72,1,46,13.18,13.45,23.2,23.8,5.3,693.9,666,0,-2.1,0.3,2.1,-4.9,63,0,43.7,56.3,35,0
336.128,14.5,0,-8.3,0.1,0,0,0,0,0,0,0,73,1,46,13.18,13.44,23.4,24.1,5.4,696.6,663,0,-2.3,0.1,2.1,-4.1,64.2,0,43.7,55.9,35,0
336.315,14.5,0,-8.3,0.1,0,0,0,0,0,0,0,72.9,1,46,13.19,13.44,23.2,23.6,5.4,695.6,672,0,-2.4,0.1,2.1,-5.6,61.7,0,43.7,55.3,35,0
336.495,14.5,0,-8.3,0.1,0,0,0,0,0,0,0,72.2,1,46,13.19,13.41,23.2,23.6,5.3,692.2,668,0,-2.5,-0.1,2.1,-5.2,62.3,0,43.8,55.7,35,0
336.758,14.5,0,-8.3,0.1,0,0,0,0,0,0,0,72.2,1,46,13.19,13.44,23.2,23.9,5.4,701.9,666,0,-2.6,0,2.1,-4.5,63.3,0,43.7,56.3,35,0
336.909,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,73.2,1,46,13.22,13.41,23.3,23.8,5.3,696.9,666,0,-2.8,-0.2,2.1,-4.9,63.3,0,43.7,55,35,0
337.086,14.5,0,-8.3,0.1,0,0,0,0,0,0,0,73,1,46,13.22,13.37,23.2,23.3,5.3,701.6,665,0,-2.9,-0.4,2,-6,61,0,43.8,55.4,35,0
337.248,14.5,0,-8.3,0.1,0,0,0,0,0,0,0,72.3,1,46,13.22,13.32,23,23.8,5.3,702.6,659,0,-2.9,-0.7,2,-3.8,64.5,0,43.8,55.4,35,0
337.406,14.5,0,-8.3,0.1,0,0,0,0,0,0,0,72.2,1,46,13.21,13.31,23.2,24,5.3,698.5,661,0,-3.2,-0.9,2.1,-3.4,64.5,0,43.7,56.6,35,0
337.553,14.5,0,-8.2,0.1,0,0,0,0,0,0,0,72.5,1,46,13.18,13.28,23.3,23.3,5.3,703.3,656,0,-3.4,-1,2,-1.5,65.5,0,43.8,55.1,35.1,0
337.738,14.5,0,-8.3,0.1,0,0,0,0,0,0,0,72.9,1,46,13.15,13.28,23.1,23,5.3,709.6,672,0,-3.5,-1.1,2,-3.4,61.7,0,43.8,55.1,35,0
337.922,14.5,0,-8.4,0.1,0,0,0,0,0,0,0,72.7,1,46,13.14,13.28,22.7,22.8,5.2,702.9,666,0,-3.4,-1.2,2,-2.2,61.9,0,43.8,55.5,35.1,0
338.078,14.5,0,-8.4,0.1,0,0,0,0,0,0,0,72.3,1,46,13.24,13.24,22.6,23,5.1,696.5,661,0,-3.2,-1.6,2,-1.1,63.4,0,43.8,55.8,35.1,0
338.230,14.5,2.6,-8.2,0.1,0,0,0,0,0,0,0,72.3,1,46,13.39,13.22,23.4,25.2,5.4,691.6,667,0,-0.5,1.4,2.6,5.2,70,0,43.6,56.2,34.9,0
338.417,14.5,6.7,-7.8,0,0,0,0,0,0,0,0,72.7,1,46,13.51,13.24,25.6,26.8,6,685.3,697,0,-1.1,1.4,2.8,3,75,0,43.3,55.6,34.6,0
338.597,14.5,37.5,-7.5,0.1,0,0,0,0,0,0,0,72.2,1,46,13.74,13.26,27.4,32.9,7.4,696.5,782,0,-1.4,1.4,4.1,14.2,87.2,0,42.7,55.1,34.2,0
338.766,14.5,71.9,-3.2,0,0,0,0,0,0,0,0,71.1,1,48,13.9,13.29,50.4,73,16.8,704.9,928,0,-1.9,1.1,9.7,12.8,171.4,0,40.1,52.6,32.1,0
338.948,14.5,99.6,-0.4,-0.3,13.4,0,0,0,0,0,0,69,1,46,13.54,12.96,77.1,170,73.3,825.6,1651,0,-5.6,-3.3,73,13.5,248.9,0,79,88.6,100,0
339.102,14.5,99.6,-0.3,-0.1,10.3,0,0,0,0,0,0,69.9,1,46,12.38,12.45,77.3,170,110.8,1330.4,2058,1,-12,-12,80.7,15,251.8,0,79,90.4,81.7,0
339.291,14.5,99.6,0.2,0.3,10.1,0,0,0,0,0,0,75.7,1,46,12.96,13.64,82,170,121.4,1394.4,2131,4,-12,-12,81.2,14.2,263.6,0,79,88.5,43.7,0
339.446,14.5,99.6,0.8,1,9.8,0,0,0,0,0,0,73.6,1,46,14.73,15.77,88.8,169.2,126.6,1410.9,2222,7,-12,-3.7,81.1,13.9,279.9,0,79,88.6,26.2,0
339.618,14.5,99.6,1.4,1.5,9.9,0,0,0,0,0,0,71.1,1,46,15.8,15.6,95.6,170,133.6,1441.1,2386,9,-9.3,-4,81,13.5,296.7,0,79,88.6,21.1,0
339.780,14.5,99.6,2.1,2.2,10.5,0,0,0,0,0,0,72.3,1,46,14.57,14.76,103.1,170,147,1819.1,2640,11,-14,-7.4,81,13.5,327.1,0,79,89.2,22.1,0
339.949,14.5,99.6,3,3.2,10.7,0,0,0,0,0,0,73.9,1,46,14.76,15.26,107.5,166.9,161.3,2108.6,2948,14,-13.4,-4.2,81,13.5,359.5,0,79,88.7,23.4,0
340.147,14.5,99.6,4.2,4.4,10.5,0,0,0,0,0,0,68.8,1,46,15.16,15.39,116.5,169.8,184.7,2393.9,3367,16,-6.9,2.6,81,14.2,386.7,0,79,89.8,19.3,0
340.302,14.5,99.6,6.6,6.8,10.9,0,0,0,0,0,0,74.5,1,46,15.16,14.99,129.1,172.7,210.3,2845.6,3766,19,-1.6,8.8,81,12.4,426.9,0,78.7,89.8,21.5,0
340.457,14.5,99.6,8.5,9.4,12,0,0,0,0,0,0,66.5,1,46,13.92,14.25,139,180,240.8,2586.4,4222,21,0.6,11.4,81,9.8,443.7,0,43.6,56.5,23.1,0
340.608,14.5,99.6,11,11.7,12.5,0,0,0,0,0,0,70.9,1,46,13.42,13.24,151.9,181.1,278.5,2110.1,4777,24,3.9,14.4,81,7.5,472,0,26.4,40,23.7,0
340.758,14.5,99.6,12.2,12.7,13.1,0,0,0,0,0,0,81.7,1,46,13.54,13.01,161.2,182,320.4,2256.7,5369,27,8.8,11.3,81,7.5,502.4,0,37.1,49.1,29.1,0
340.964,14.5,99.6,12,12.1,13.5,0,0,0,0,0,0,72.3,1,46,12.78,12.76,161.3,176.9,360,2390.2,6028,29,11.2,14.5,81,7.9,508.9,0,48.2,59.9,33.3,0
341.105,14.5,99.6,11.3,11.7,11.2,0,0,0,0,0,0,68.6,2,46,11.82,11.95,158.4,159.1,387.3,1790.9,6737,33,6.3,7.9,81,9.4,502.8,0,36.4,49.5,32.9,0
341.249,14.5,99.6,10.4,11.9,11.5,0,0,0,0,0,0,83.8,2,46,12.13,12.42,152.5,163.9,383.1,1978.1,6598,35,1.3,5.1,50,-11.2,321.5,0,38.2,48.3,29.8,0
341.406,14.5,99.6,12.3,13.1,11.3,0,0,0,0,0,0,75.9,2,46,12.82,13.08,164.8,178.7,384.5,2380.4,5818,35,6.3,7.8,80.2,-15.8,271.7,0,31,41.8,28.4,0
341.564,14.5,99.6,14.1,14.4,14.1,0,0,0,0,0,0,77.3,2,46,12.98,12.76,172.5,182,358.7,2513.9,5018,36,11.5,12.2,81.1,-17.6,278.3,0,33.7,44.8,27,0
341.809,14.5,99.6,15.3,16.1,15.5,0,0,0,0,0,0,69.7,2,46,12.38,12.39,177.5,180.6,317.5,2435,4672,37,11.8,12.4,67.7,-2.6,467.1,0,31.4,42.9,26,0
341.950,14.5,99.6,13.2,13.4,12.9,-6,0,0,0,0,0,75.2,2,48,12.06,12.3,165.5,180.6,298,2419,4674,41,14.5,6.1,80.1,0,502.8,0,29.6,42.9,23.2,0
342.119,14.5,99.6,12.7,13,14.1,-6,0,0,0,0,0,71.3,2,50,11.69,13.01,162.4,181.2,306.5,2046.5,4823,43,8.8,9.4,81.1,0,491.7,0,40.8,53.6,27.3,0
342.274,14.5,99.6,14.3,14.6,15.4,-5.7,0,0,0,0,0,68.8,2,50,12.29,12.98,173.2,182,318.4,2277,5032,45,6.8,7.4,81.1,0.4,534.6,0,39.2,52.1,29.2,0
342.430,14.5,99.6,14.7,15,15.3,-5.3,0,0,0,0,0,74.1,2,50,12.5,12.28,176.4,182,332.4,2216.1,5240,47,7,8.1,81,0.8,549.9,0,37.2,50.2,29.3,0
342.600,14.5,99.6,14.6,14.8,15.2,-5.3,0,0,0,0,0,71.4,2,50,12.59,12.49,177,182,346.8,2097.1,5420,50,8.5,7.8,81,0.8,549.6,0,40.7,52.6,31.1,0
342.763,14.5,99.6,14.3,14.2,14.9,-5,0,0,0,0,0,71.3,2,50,12.5,12.1,174.7,180.7,360.4,2020.2,5647,52,7.6,5.6,81,1.9,551.5,0,42.2,54.9,32,0
342.951,14.5,99.6,13.7,13.8,14.4,-4.7,0,0,0,0,0,75,2,52,12.53,12.48,171.9,178.2,371.3,1901.3,5875,53,7.2,6.3,81,2.2,541.1,0,43.8,55.6,33.1,0
343.118,14.5,99.6,13.2,13.3,14,-4.7,0,0,0,0,0,72.9,2,54,12.35,12.32,169,175.9,381.4,1893.8,6089,56,5.7,5.1,81,2.6,532.6,0,44.1,55.5,33.2,0
343.284,14.5,99.6,12.7,13.1,13.5,-4.3,0,0,0,0,0,69.7,2,55,12.35,12.45,166,173.1,388.5,1834.1,6288,57,4.4,2.8,81,3.4,522.5,0,44.7,56.9,33.5,0
343.438,14.5,99.6,12.4,12.8,13.1,-4.3,0,0,0,0,0,70.5,2,55,12.25,12.48,163.9,170.8,393.6,1795.9,6453,59,2.3,2.2,81,4.1,516.8,0,44.9,56.2,33.8,0
343.609,14.5,99.6,12,12.4,11.9,-4,0,0,0,0,0,70,3,57,12.4,12.23,161.2,162,394.1,1739.9,6671,61,1.1,-0.1,75.7,4.9,508.3,0,38,51.6,32.9,0
343.762,14.5,99.6,10.5,12.9,10.3,-4,0,0,0,0,0,73.2,3,57,12.38,12.48,151.7,152.5,382.1,1738.4,6851,62,-2.2,-2.2,42.6,6,481.6,0,24.8,38,29.4,0
343.923,14.5,99.6,10.5,11.8,11,-3.7,0,0,0,0,0,72.5,3,59,12.75,12.61,151.3,156.9,379.3,1784.9,6732,63,1.3,2.8,50,-7.5,346,0,36.4,46.6,28.4,0
344.066,14.5,99.6,11.7,12.5,12,-3.7,0,0,0,0,0,72.9,3,61,12.79,12.92,158.1,179.1,384.2,1928.7,5795,64,5.7,4.4,80.2,-11.2,310.7,0,36.6,46.7,28.1,0
344.251,14.5,78.8,13.7,14.6,14.7,-3.3,0,0,0,0,0,75.2,3,61,11,10.83,167.8,182,360.5,2378.4,5130,65,5.9,8,81,-11.6,342.5,0,35.2,45.2,27.7,0
344.424,14.5,22.2,15,15.1,15.8,-3,0,0,-3,0,0,73.7,3,63,10.67,10.97,174.7,182,334.4,2137.7,5049,67,7.1,4.3,81.1,3.4,542.4,0,38.1,51.5,27,0
344.591,14.5,15.8,9.5,19,4.8,-6,0,0,-2.7,0,0,78.3,4,64,10.73,11.13,139.2,110.8,261.3,2054.1,4875,68,7,5.8,18.7,-6.4,326.2,0,10.5,24.7,17.3,0
344.749,14.5,16.4,-2.7,10.6,0,-5,0,0,-2.7,0,0,80.5,4,66,10.28,10.28,59.6,61.6,130.9,1471.5,4846,67,-1.4,-1.9,14.1,7.5,179.1,0,17.7,31.9,14.1,0
344.891,14.5,5.4,-3.4,6.3,0,-4.7,0,0,-2.3,0,0,59.2,4,68,12.03,11.46,50.1,40.5,87.3,710.6,4819,68,7.3,6.3,13.4,4.9,137.3,0,14.5,28.9,11.6,0
345.037,14.5,6.2,-8.6,4.5,0,0,0,0,0,0,0,74.1,4,68,10.6,10.28,27.8,25.4,53.2,455.1,4784,68,3.4,-2.8,10.1,27.8,100,0,12.7,27.1,10.2,0
345.234,14.5,0,-10.4,3,0,0,0,0,0,0,0,69.5,4,68,11.31,11.85,17.2,15.9,31,320.3,4527,68,7.3,7.6,7.8,22.1,59.9,0,43.2,54.8,34.6,0
345.384,14.5,0,-11.2,2,0,0,0,0,0,0,0,73.4,4,66,13.9,14.25,12.7,12,19.2,409.8,4142,68,20,20,6.6,17.2,37.6,0,53.8,66.1,43,0
345.564,14.5,0,-11.2,1.5,0,0,0,0,0,0,0,72.9,4,66,13.87,13.74,12.9,14.1,17.5,430.8,3818,68,16,14,7.5,16.5,35.5,8,54.5,65.8,43.6,0
345.746,14.5,0,-11.4,1.2,0,0,0,0,0,0,0,74.3,4,66,13.47,13.55,11.9,11.2,14.2,468.4,3547,68,4.2,6.1,5.4,6.4,27.1,8,48.9,61.1,39.1,0
345.917,14.5,0,-11.6,0.9,0,0,0,0,0,0,0,72.5,4,66,13.04,12.98,11.2,11.2,13.4,476.4,3528,67,-6.2,-2.4,5.2,2.2,16.6,0,48.8,60.5,39.1,0
346.084,14.5,0,-11.6,0.8,0,0,0,0,0,0,0,72,4,66,13.34,13.41,11.1,11.2,13.3,525,3530,67,-6.6,-2.2,5.2,2.2,16.5,0,48.8,60.4,39.1,0
346.232,14.5,0,-11.6,0.7,0,0,0,0,0,0,0,72.9,4,66,14.07,14.08,10.9,11,13.1,581.6,3510,66,0,0,5.1,1.9,0,0,48.4,60.6,38.7,0
346.423,14.5,0,-11.5,0.7,0,0,0,0,0,0,0,70.7,4,66,25,37.06,11,11,13.1,635.4,3526,66,0,0,5.1,2.2,0,0,48.4,60.1,38.7,0
346.584,14.5,0,-11.5,0.7,0,0,0,0,0,0,0,69.7,4,66,95.31,234.95,10.9,11,13,698.1,3501,66,0,0,4.9,1.9,0,0,48.3,60.5,38.7,0
346.822,14.5,0,-11.5,0.7,0,0,0,0,0,0,0,69,4,66,234.95,234.95,10.9,11.1,13,736.9,3488,65,0,0,4.8,2.2,0,0,48.3,60.5,38.6,0
346.970,14.5,0,-11.5,0.7,0,0,0,0,0,0,0,70.4,4,64,234.95,234.95,10.9,11.1,12.9,723.2,3455,65,0,0,4.7,1.9,0,0,48.1,60.7,38.5,0
347.136,14.5,0,-11.5,0.7,0,0,0,0,0,0,0,71.3,4,64,234.95,234.95,10.8,11.1,12.8,713.8,3436,65,0,0,4.7,1.9,0,0,48.1,59.3,38.4,0
347.283,14.5,0,-11.4,0.6,0,0,0,0,0,0,0,71.6,4,64,234.95,234.95,11,11.1,12.7,705.1,3419,64,0,0,4.7,1.9,0,0,47.9,60.1,38.4,0
347.447,14.5,0,-11.4,0.6,0,0,0,0,0,0,0,72.7,4,64,234.95,234.95,10.9,11.1,12.7,697,3401,64,0,0,4.6,1.9,0,0,47.9,59.7,38.3,0
