﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map P032526_1252019.bin
451.738,14.5,0,-11.1,0.4,0,0,0,0,0,0,0,73.2,3,70,16.68,16.88,11.3,11.6,8.6,804.2,2154,30,0,0,2.8,-3,0,0,37.8,50.3,33.8,0
451.872,14.5,4.8,-11,0.3,0,0,0,0,0,0,0,73.2,3,70,19.06,21.24,11.4,11.8,8.6,775.7,2144,29,0,0,2.8,1.1,13,0,37.8,51.1,33.7,0
452.014,14.5,9.2,-11,0.3,0,0,0,0,0,0,0,71.6,3,70,24.62,37.53,11.6,11.8,8.6,813.4,2133,29,0,0,2.8,8.6,22.2,0,37.8,50.6,33.8,0
452.156,14.5,16.1,-10.5,0.3,0,0,0,0,0,0,0,73.4,3,70,25.34,24.28,14.3,16.1,10.6,835.7,2127,29,0,0,4,18.8,44.5,0,41.4,53.8,37,0
452.270,14.5,16.4,-8.1,0.1,0,0,0,0,0,0,0,72,3,70,22.67,18.94,25.3,32.5,18.1,806.8,2157,29,0,0,8.3,32.2,88.6,0,34.9,48.5,31.2,0
452.384,14.5,16.4,-4.9,0.1,0,0,0,0,0,0,0,71.6,3,70,19.95,15.96,33.8,43.9,27.6,755.8,2221,29,0,0,11.2,33,118.9,0,33.5,47.6,29.9,0
452.515,14.5,16.4,-1.1,0,0,0,0,0,0,0,0,72.2,3,70,16.32,14.97,51.8,57,38.1,754.8,2235,29,0,1.3,20,21.8,183.5,0,31.3,45.3,28,0
452.631,14.5,16.4,-0.5,0.3,0,0,0,0,0,0,0,72.9,3,70,14.02,14.01,63.3,65,47.3,788.2,2266,30,-3.5,-4.5,25.4,16.9,221.6,0,28.6,42.7,25.6,0
452.757,14.5,16.7,-0.1,0.7,0.2,0,0,0,0,0,0,73.2,3,70,14.24,14.08,69.3,68.3,51.2,877.8,2261,30,-4.7,-6.5,26,16.5,243.2,0,26.4,40.6,23.6,0
452.885,14.5,20,0.1,1.2,0.6,0,0,0,0,0,0,69.9,3,70,14.93,15,72.8,75.6,55.9,1053.8,2280,30,-2.4,-2.9,24,15.8,253,0,24.2,38.4,21.6,0
452.996,14.5,21.4,1.2,1.6,1.8,0,0,0,0,0,0,70.4,3,70,14.47,14.47,92.9,98.3,72.2,1216.5,2354,31,-3.6,-3.5,37.1,4.5,306.8,0,23.6,36.8,20.1,0
453.132,14.5,22,2,2.3,1.9,0,0,0,0,0,0,70.2,3,70,13.52,13.32,99.8,100.2,79,1749.2,2344,32,-10,-13.8,41.5,4.5,326.2,0,18.6,32.1,18.2,0
453.260,14.5,22,2.4,3.2,2,0,0,0,0,0,0,75.7,3,70,14.43,15.46,103.7,102.4,83.4,1980.8,2410,33,-9.3,-4,30.7,3.4,335.7,0,9,22.9,9,0
453.390,14.5,22.1,2.2,3.3,2,0,0,0,0,0,0,75.3,3,70,15.19,14.56,102.5,102.7,86.4,2117.2,2475,34,-3.2,-6.3,27.5,8.6,344.6,0,9.2,22.6,9.1,0
453.520,14.5,24,2.5,3,2.8,0,0,0,0,0,0,76.2,3,70,15.07,15.5,105.2,110,91.8,2087,2535,34,-1.6,0.9,34.9,13.5,361.6,0,16.6,30.1,13.8,0
453.664,14.5,30.2,2.8,3.1,5.7,0,0,0,0,0,0,73.2,3,68,14.47,14.15,105.2,131.4,105.2,2146.5,2576,35,-3.7,-5.5,47.9,13.5,341.7,0,37.5,50.3,14.8,0
453.784,14.5,36.3,4.2,4.4,8.6,0,0,0,0,0,0,72.5,3,68,14.46,14.35,116.7,150.6,126.3,2140.7,2656,36,-5.9,-5.1,74.8,12.4,386.7,0,75,86.6,17.5,0
453.901,14.5,39.5,5.7,5.9,10.2,0,0,0,0,0,0,70.9,3,68,14.48,14.46,125.1,160.4,140.4,2372.1,2689,37,-7.9,-8.1,79.7,12.4,420.3,0,75,86.7,18.9,0
454.048,14.5,47,6.9,7.5,13.4,0,0,0,0,0,0,70.4,3,68,15.66,15.59,132.1,179,159.5,2460,2789,38,-0.7,-0.5,81.3,9.4,460.6,0,75,87.4,22.5,0
454.196,14.5,56.8,8.9,10,13.1,0,0,0,0,0,0,72,3,68,13.64,13.57,146.3,179,173.4,3070.1,2860,39,-1.2,-2.2,81,8.2,491.6,0,56.5,69.6,16.7,0
454.390,14.5,72.8,11.5,12.1,12.1,0,0,0,0,0,0,77.8,3,68,13.18,13.52,167.8,179,186.2,3125.4,3042,42,3.4,4.1,81,6.8,565.6,0,18.9,32.3,16.9,0
454.525,14.5,83.3,11.3,11.3,12,0,0,0,0,0,0,77.5,3,68,13.01,12.89,167.7,179,192.2,3005.1,3122,43,5.7,3.7,81.1,6.8,565.1,0,24.3,37.5,16.7,0
454.666,14.5,96.8,11,11.6,12.5,0,0,0,0,0,0,76.4,3,68,12.45,12.62,163.5,179,199.5,2918.1,3233,44,2.6,2.4,81,7.5,554.6,0,24.7,38.9,19.2,0
454.803,14.5,99.6,12.4,12.7,12.7,0,0,0,0,0,0,72.2,3,68,12.55,12.5,172.8,179,206.1,2833.8,3346,45,2.7,1.2,81,6.4,586.2,0,19.9,33.3,18.4,0
454.940,14.5,99.6,12.3,12.5,13.2,0,0,0,0,0,0,77.6,3,68,12.52,12.62,170.4,179,212.4,2820.1,3422,47,2,1.7,81,6.8,578.2,0,27.9,42,19.1,0
455.069,14.5,99.6,13.2,13.3,13.5,0,0,0,0,0,0,76.2,3,68,12.46,12.62,174.6,179,218.4,2839.4,3538,48,1.2,1,81,7.5,598.3,0,19.7,34,18.1,0
455.215,14.5,99.6,13.2,13.5,14,0,0,0,0,0,0,75.5,3,68,12.58,12.59,171.5,179,225.8,2837.7,3655,50,1.7,1.1,81,7.5,589.5,0,27.5,40.7,20.3,0
455.340,14.5,99.6,13.2,14,14.3,0,0,0,0,0,0,72.3,3,68,12.55,12.48,169.4,179,233,2724.3,3737,51,2.3,1.2,81,7.5,584.1,0,20.4,34.8,19.7,0
455.446,14.5,99.6,14.5,14.6,14.9,0,0,0,0,0,0,74.1,3,68,12.58,12.71,174.1,179,240.3,2725.5,3881,53,1.8,2.7,81,6.8,598.4,0,25.9,39,22.2,0
455.587,14.5,99.6,14.3,14.5,15,0,0,0,0,0,0,70.4,3,68,12.72,12.65,172.8,178.8,245.8,2674.9,3923,53,3.2,2,81,6.8,593.7,0,26.8,39.9,21,0
455.731,14.5,99.6,14,14.1,15,0,0,0,0,0,0,72.3,3,68,12.52,12.5,169.5,178.1,252.3,2584.5,4031,55,3.1,2.8,81,6.4,580.9,0,26.8,40.2,21.3,0
455.855,14.5,99.6,14.1,14.3,15.1,0,0,0,0,0,0,71.1,3,68,12.58,12.79,169.9,177.4,259,2473,4156,57,3.2,3.6,81,6.4,580.8,0,26.7,40.8,21.6,0
455.997,14.5,99.6,14.1,14.6,15.1,0,0,0,0,0,0,74.5,3,68,12.69,12.76,168.9,176.7,264.3,2505.6,4239,58,4.1,4.5,81,6.4,583.3,0,26.6,40.8,21.9,0
456.135,14.5,99.6,14.1,14.4,15,0,0,0,0,0,0,69.2,3,68,12.58,12.65,168.2,175.8,271.6,2307.7,4372,60,4.7,5.5,81,6.4,580.8,0,28.1,41.2,22.3,0
456.285,14.5,99.6,14.1,14.1,15.2,0,0,0,0,0,0,73.2,3,68,12.46,12.48,166.3,175.1,278.7,2226.1,4484,61,4.3,4.1,81,6.8,579.6,0,31.8,44.5,23.4,0
456.422,14.5,99.6,14.1,14.4,15.1,0,0,0,0,0,0,70,3,68,12.49,12.62,166.7,174.5,284.3,2168.4,4584,63,2.7,4.1,81,6.8,577.7,0,29.8,42.6,23.7,0
456.546,14.5,99.6,14.1,14.4,15.1,0,0,0,0,0,0,69.5,3,68,12.61,12.62,166.3,173.9,290.3,2136,4680,65,2.6,4.6,81,6.8,575.2,0,31.9,44.6,24.9,0
456.688,14.5,99.6,14.1,14.4,15.1,0,0,0,0,0,0,69.7,3,68,12.49,12.56,165.8,173.4,295.8,2095.3,4771,66,2.1,4.2,81,6.8,574.7,0,30.3,44.1,25.3,0
456.807,14.5,99.6,14.1,14.6,14.9,0,0,0,0,0,0,69.2,3,68,12.55,12.62,166.3,172.8,301.3,2053.2,4870,67,1.7,4.5,81,6.8,578.2,0,30.6,44.4,25.8,0
456.985,14.5,99.6,14.1,14.5,14.7,0,0,0,0,0,0,65.6,3,68,12.4,12.48,166.3,172,308.8,2001.3,5012,68,0.4,3.2,81,6.8,581.1,0,32,45.9,26.7,0
457.123,14.5,99.6,14.1,14.4,14.5,0,0,0,0,0,0,66.5,3,68,12.4,12.32,166.8,171.8,314.2,1932,5101,70,-0.8,2.4,81,7.5,589.8,0,31.9,45.9,27.3,0
457.241,14.5,92.1,14.1,14.3,14.5,0,0,0,0,0,0,66,3,68,12.39,12.4,167.2,171.6,320.1,1928.7,5194,71,-2.2,1.5,81,7.5,585.1,0,34,46.7,27.6,0
457.368,14.5,54.9,14.1,14.2,14.4,0,0,0,0,0,0,64.2,4,68,12.33,12.29,168,171.4,325.1,1890.9,5267,72,-3.6,-0.2,81,6.8,587.6,0,33.8,47.7,28.4,0
457.475,14.5,0,13.7,14.2,4.4,0,0,0,0,0,0,68.6,4,68,12.43,12.45,166,107.9,299.9,1872,5411,73,-4.1,0,51.2,5.6,581.8,0,10.4,25,21.4,0
457.589,14.5,0,-0.5,21.1,0,0,0,0,0,0,0,87.9,4,68,12.86,12.82,78.4,43.1,167.6,1986.2,5158,73,-5.1,-1.4,9.7,-4.5,205,0,16.5,30.9,14.7,0
457.715,14.5,0,-9.5,12.7,0,0,0,0,0,0,0,82.6,4,68,14.51,14.23,22.4,12.7,62.6,1456.2,5031,73,0.3,1,2.8,9.8,42,0,48.2,60.7,42.9,0
457.828,14.5,0,-11.4,7.7,0,0,0,0,0,0,0,79.9,4,68,12.79,13.01,10.7,11.7,25,1356.5,4195,73,0,0,4.2,4.1,15.1,0,48,61.1,42.8,0
457.964,14.5,0,-11.4,4.4,0,0,0,0,0,0,0,78.5,4,68,13.25,13.21,11.4,11.5,17.7,1424.4,3807,72,0,0,4.4,3,0,0,45.7,58.9,40.8,0
458.086,14.5,0,-11.3,2.9,0,0,0,0,0,0,0,79,4,66,37.2,37.93,11.2,11.8,15.7,1381.7,3903,72,0,0,4.5,3.4,0,0,46.9,59.1,41.8,0
458.214,14.5,0,-11.2,2.7,0,0,0,0,0,0,0,84,4,66,137.88,234.95,11.5,11.8,15.8,1281.2,3904,71,0,0,4.8,3.4,0,0,46.9,60.1,41.8,0
458.344,14.5,0,-11.2,2.2,0,0,0,0,0,0,0,87.9,4,66,234.95,234.95,11.6,11.7,15.7,1140.6,3883,71,0,0,4.8,3.4,0,0,46.4,59.5,41.3,0
458.510,14.5,0,-11.2,1.8,0,0,0,0,0,0,0,84.2,4,66,234.95,234.95,11.6,11.7,15.5,769.5,3865,70,0,0,4.6,3,0,0,46.2,58.4,41.2,0
458.628,14.5,0,-11.2,1.5,0,0,0,0,0,0,0,84.2,4,66,234.95,234.95,11.5,11.6,15.3,481.2,3835,70,0,0,4.7,3.4,0,0,45.9,59.1,40.9,0
458.761,14.5,0,-11.2,1.4,0,0,0,0,0,0,0,82.8,4,66,234.95,234.95,11.4,11.5,15.2,509.8,3819,70,0,0,4.6,3,0,0,45.8,58,40.8,0
458.902,14.5,0,-11.2,1.2,0,0,0,0,0,0,0,81.5,4,66,234.95,234.95,11.4,11.5,15,548.3,3803,70,0,0,4.6,3,0,0,45.6,57.2,40.7,0
459.033,14.5,0,-11.2,1.2,0,0,0,0,0,0,0,80.5,4,66,234.95,234.95,11.4,11.4,14.9,583.1,3784,70,0,0,4.6,3,0,0,45.4,57.9,40.5,0
459.152,14.5,0,-11.2,1.1,0,0,0,0,0,0,0,79.9,4,66,234.95,234.95,11.4,11.4,14.8,616.4,3770,69,0,0,4.6,2.6,0,0,45.3,56.9,40.4,0
459.277,14.5,0,-11.2,1,0,0,0,0,0,0,0,80.1,4,66,234.95,234.95,11.4,11.4,14.7,635.4,3757,69,0,0,4.6,3,0,0,45.2,57.7,40.3,0
459.411,14.5,0,-11.2,1,0,0,0,0,0,0,0,79.7,4,66,234.95,234.95,11.3,11.3,14.6,644.8,3744,68,0,0,4.6,3,0,0,45.1,58.2,40.2,0
459.542,14.5,0,-11.2,1,0,0,0,0,0,0,0,79.6,4,66,234.95,234.95,11.3,11.3,14.5,652.8,3729,68,0,0,4.5,2.6,0,0,45,56.5,40.1,0
459.691,14.5,0,-11.2,0.9,0,0,0,0,0,0,0,79.7,5,68,234.95,234.95,11.2,11.3,14.4,657.2,3717,68,0,0,4.5,2.6,0,0,44.8,57.3,40,0
459.814,14.5,0,-11.2,0.9,0,0,0,0,0,0,0,80.3,5,68,234.95,234.95,11.3,11.2,14.2,657.2,3672,68,0,0,4.4,2.6,0,0,44.4,56.9,39.6,0
459.926,14.5,0,-11.2,0.9,0,0,0,0,0,0,0,81.2,5,68,234.95,234.95,11.3,11,13.9,656.3,3615,68,0,0,4.3,2.2,0,0,43.9,56.5,39.1,0
460.053,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,81.2,5,68,234.95,234.95,11.3,11.1,13.4,657.8,3478,67,0,0,4.1,1.9,0,0,43.3,55.9,38.6,0
460.196,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,81,5,68,234.95,234.95,11.2,11.1,12.9,652.8,3296,67,0,0,3.8,1.5,0,0,42.5,56.1,37.9,0
460.330,14.5,0,-11.2,0.8,0,0,0,0,0,0,0,82.2,5,68,234.95,234.95,10.9,11.2,12.2,651.5,3078,67,0,0,3.6,1.1,0,0,41.5,54.8,37,0
460.472,14.5,0,-11,0.8,0,0,0,0,0,0,0,82.6,5,68,234.95,234.95,10.7,11.3,11.3,653.3,2807,67,0,0,3.3,0,0,0,40.3,53.1,36,0
460.598,14.5,0,-10.8,0.7,0,0,0,0,0,0,0,82.4,5,68,234.95,234.95,11.1,11.4,10.5,657.2,2655,66,0,0,3.1,-0.8,0,0,39.6,52,35.3,0
