﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.52 map CZ76050_8242019.bin
937.187,14.4,0,-10.7,0.4,1,0,0,0,0,0,0,0,85.8,3,79,234.95,234.95,11.2,11.4,10.2,691.3,2600,37,0,0,4.3,-0.8,0,0,43,56.3,0
937.357,14.4,0,-10.7,0.4,1,0,0,0,0,0,0,0,85.6,3,79,234.95,234.95,11.3,11.4,10.1,687.6,2583,36,0,0,4.3,-0.8,0,0,42.9,57.2,0
937.526,14.4,0,-10.7,0.4,1,0,0,0,0,0,0,0,85.6,3,79,234.95,234.95,11.3,11.4,10.1,722.5,2563,36,0,0,4.3,-0.8,0,0,42.8,57.1,0
937.695,14.4,0,-10.8,0.5,1,0,0,0,0,0,0,0,85.9,3,79,234.95,234.95,11.3,11.4,10,767.7,2543,35,0,0,4.2,-0.8,0,0,42.7,57.4,0
937.854,14.4,0,-10.7,0.4,1,0,0,0,0,0,0,0,85.9,3,79,234.95,234.95,11.3,11.4,9.9,806.5,2533,35,0,0,4.2,-1.1,0,0,42.7,56.3,0
937.996,14.4,0,-10.7,0.4,1,0,0,0,0,0,0,0,85.6,3,79,234.95,234.95,11.4,11.4,9.9,843.9,2519,35,0,0,4.2,-1.1,0,0,42.6,56.2,0
938.154,14.4,0,-10.7,0.4,1,0,0,0,0,0,0,0,85.8,3,79,234.95,234.95,11.3,11.4,9.9,878.7,2516,35,0,0,4.2,-1.1,0,0,42.6,55.9,0
938.305,14.4,0,-10.8,0.4,1,0,0,0,0,0,0,0,85.9,3,79,234.95,234.95,11.3,11.4,9.8,917.9,2494,35,0,0,4.1,-1.1,0,0,42.5,57.1,0
938.467,14.4,0,-10.8,0.4,1,0,0,0,0,0,0,0,85.8,3,79,234.95,234.95,11.4,11.4,9.7,957.6,2474,35,0,0,4.1,-1.1,0,0,42.4,57,0
938.624,14.4,0,-10.7,0.4,1,0,0,0,0,0,0,0,85.9,3,79,234.95,234.95,11.4,11.4,9.6,995.7,2441,34,0,0,4,-1.1,0,0,42.2,55.5,0
938.794,14.4,0,-10.8,0.4,1,0,0,0,0,0,0,0,85.9,3,79,234.95,234.95,11.3,11.4,9.6,1035,2428,34,0,0,4,-1.1,0,0,42.2,55.5,0
939.007,14.4,0,-10.8,0.4,1,0,0,0,0,0,0,0,85.8,3,79,234.95,234.95,11.3,11.4,9.5,1048.5,2412,34,0,0,3.9,-1.5,0,0,42.1,55.4,0
939.154,14.4,0,-10.8,0.4,1,0,0,0,0,0,0,0,85.9,3,79,234.95,234.95,11.3,11.4,9.4,1013.7,2400,34,0,0,3.9,-1.5,0,0,42,55.6,0
939.305,14.4,0,-10.8,0.4,1,0,0,0,0,0,0,0,85.9,3,79,234.95,234.95,11.3,11.5,9.4,922.8,2384,34,0,0,3.9,-1.5,0,0,41.9,55.6,0
939.454,14.4,6.1,-10.8,0.4,1,0,0,0,0,0,0,0,85.6,3,79,234.95,234.95,11.3,11.7,9.4,822.2,2381,34,0,0,3.9,2.6,14.4,0,42.1,55.8,0
939.619,14.5,18.1,-10.7,0.3,1,0,0,0,0,0,0,0,87.4,3,79,234.95,234.95,12.3,16.9,11,809.5,2389,33,0,0,5.9,15.8,34,0,48.2,61.8,0
939.792,14.5,30,-4.4,0,1.002,0,0,0,0,0,0,0,85.8,3,79,108.59,38.78,43.4,56.3,32.4,715,2458,34,0,0,15.3,12.8,137.2,0,38.5,53.5,0
939.931,14.5,38.6,-0.3,0,1.539,11.6,0,0,0,0,0,0,83.8,3,79,18.14,15.32,75.4,155.3,100.5,902.2,2436,34,0.5,0,74.1,13.1,248.7,0,70,83.6,0
940.097,14.5,57.1,0.8,1,1.986,14,0,0,0,0,0,0,86.1,3,79,11.09,11.1,87.8,176.5,139.3,1405.4,2478,35,-9.8,-9.2,80,13.5,282.1,0,70,84.2,0
940.259,14.5,64,2,2.2,2.014,13.1,0,0,0,0,0,0,84.5,3,77,11.53,11.49,98.3,176.9,153.3,1610.3,2540,35,-12,-12,81.1,13.5,312.7,0,70,83.6,0
940.424,14.5,75.4,3.4,3.6,1.991,13,0,0,0,0,0,0,85.9,3,77,12.68,12.82,109.7,177.3,158.9,2255.8,2597,37,-12,-12,81,13.5,346.1,0,70,83.6,0
940.591,14.5,79.2,5,5.3,2.017,13.5,0,0,0,0,0,0,86.5,3,77,13.81,13.68,119.8,177.7,164.9,2637.4,2663,38,-9.2,-9.6,81,12.8,376.3,0,70,83.5,0
940.750,14.5,97.1,7.3,7.6,2.041,14,0,0,0,0,0,0,83.7,3,77,14.25,14.04,132.1,178.3,169.4,3075.1,2747,38,-1.5,-2.2,81,10.9,416.3,0,70,83.6,0
940.906,14.5,99.6,9.7,10.2,2.038,13.5,0,0,0,0,0,0,86.7,3,77,13.81,13.78,148.3,178.9,175.4,3097.6,2843,40,3.9,3.2,81,7.9,438.5,0,70,83.6,0
941.063,14.5,99.6,12.2,13.1,1.987,12.7,0,0,0,0,0,0,86.3,3,77,12.71,12.46,168.8,179.7,182.1,3109.8,2952,41,4.5,1.7,81,6.4,491.6,0,18.2,32.8,0
941.235,14.5,99.6,13,13.7,1.951,12.3,0,0,0,0,0,0,88.1,3,79,12.88,12.96,177.4,180.2,190.5,3064.5,3080,43,7.2,4.9,64.2,6.4,525.3,0,20,33.6,0
941.393,14.5,99.6,13.2,13.5,1.95,12.6,0,0,0,0,0,0,92.5,3,79,12.45,12.36,178.6,180.5,199.1,2967.6,3181,45,6.2,5.8,50.9,6.4,532.1,0,22,35.6,0
941.559,14.5,99.6,13.2,13.4,1.987,13.2,0,0,0,0,0,0,85.1,3,79,12.35,12.32,177.2,180.8,206.5,2963.5,3309,46,5.1,3.6,72.2,5.2,524.5,0,23.5,38.2,0
941.749,14.5,99.6,13.4,14,2.036,13.9,0,0,0,0,0,0,89.1,3,77,12.48,12.35,176,181,214.3,2910.1,3423,48,5.8,3.7,79.4,6.4,523.7,0,23.9,37.5,0
941.908,14.5,99.6,14.1,14.3,2.079,14.2,0,0,0,0,0,0,89,3,77,12.28,12.39,178,181,223.7,2878.8,3559,50,5.9,4.1,80.9,6.8,537.2,0,23.5,38.1,0
942.054,14.5,99.6,14.3,14.4,2.113,14.6,0,0,0,0,0,0,85.8,3,79,12.4,12.23,177,181,231.2,2799.6,3651,52,6.4,3.9,81.1,6.8,531.9,0,25,39.8,0
942.231,14.5,99.6,14.4,15.1,2.15,15.1,0,0,0,0,0,0,86.5,3,79,12.43,12.59,174.4,180.6,238.2,2746.7,3769,53,6.5,3,81,6.8,521.9,0,25.2,39.8,0
942.392,14.5,99.6,15.1,15.4,2.189,15.5,0,0,0,0,0,0,81.7,3,79,12.48,12.65,175.5,180,245.9,2763.5,3893,55,8.4,4,81.1,6.8,529.9,0,26.3,40.1,0
942.534,14.5,99.6,15.1,15.5,2.211,15.4,0,0,0,0,0,0,84.4,3,79,12.53,12.39,175.8,179.6,253.6,2708.1,4024,57,10.7,8,81,6.4,531.6,0,25.7,40.6,0
942.696,14.5,99.6,15.7,16,2.225,15.5,0,0,0,0,0,0,80.6,3,79,12.32,12.53,177.8,179.2,260.5,2593,4135,58,9.8,5,67.7,6.4,545.2,0,25.7,40.5,0
942.855,14.5,99.6,16.1,16.8,2.242,15.8,0,0,0,0,0,0,85.8,3,79,12.48,12.45,179.1,178.9,267.8,2482,4229,60,10.6,8,48.4,6.4,548.5,0,25.6,40.2,0
942.994,14.5,99.6,15.8,15.6,2.263,15.9,0,0,0,0,0,0,83.8,3,79,12.59,12.71,175.9,178.5,275.9,2487.1,4346,61,11.7,8.9,77.6,6.4,534.8,0,29.1,42.7,0
943.167,14.5,99.6,15,15.2,2.279,16.1,0,0,0,0,0,0,88.4,3,79,12.38,12.39,169.4,178.2,282.4,2389.4,4438,62,11.3,8.3,81.2,6.8,512,0,31.9,45.5,0
943.342,14.5,99.6,15.5,15.8,2.295,16.1,0,0,0,0,0,0,80.3,3,79,12.46,12.42,173,177.8,290.2,2260.7,4570,64,12.2,9.3,81,6.4,520.7,0,30.3,43.9,0
943.484,14.5,99.6,15.5,15.8,2.313,16.2,0,0,0,0,0,0,84.4,3,81,12.46,12.45,171.9,177.6,298.4,2202.3,4710,66,12.4,9.9,81.1,6.4,518.7,0,31.4,46.3,0
943.653,14.5,99.6,15.6,15.7,2.323,16.2,0,0,0,0,0,0,85.8,3,81,12.38,12.39,171.8,177.4,304.5,2223.9,4793,67,11.9,9.5,81,6.8,521,0,32.1,46,0
943.792,14.5,99.6,15.5,15.7,2.331,16.2,0,0,0,0,0,0,85.6,3,81,12.38,12.26,171.4,177.2,311.9,2124.9,4891,68,11.5,8.8,81,6.8,520.7,0,33.1,46.7,0
943.924,14.5,99.6,15.5,15.6,2.333,16.1,0,0,0,0,0,0,84.2,3,82,12.3,12.32,171.8,177,317.5,2068.2,4971,70,11.1,8.3,81,6.8,521.8,0,33.8,47.4,0
944.072,14.5,99.6,15.5,15.8,2.334,16,0,0,0,0,0,0,79.4,3,82,12.35,12.4,172.5,176.9,323.1,2017.9,5060,71,10.8,8.7,81.1,7.5,528.1,0,33.1,48,0
944.233,14.5,99.6,15.5,15.8,2.334,15.9,0,0,0,0,0,0,82.8,3,82,12.32,12.4,172.8,176.7,330.1,2062.6,5180,73,9.9,7.6,81,7.5,533,0,34.7,48.3,0
944.373,14.5,99.6,15.5,15.7,2.335,15.7,0,0,0,0,0,0,81.2,3,82,12.25,12.38,172.8,176.5,337.4,2044,5261,74,8.9,6.5,80.9,7.5,536.5,0,34.9,49.5,0
944.555,14.5,99.6,15.5,15.7,2.336,15.7,0,0,0,0,0,0,81,3,84,12.3,12.32,173.3,176.3,343.3,1995.3,5346,76,8.5,6.5,81.1,7.5,535.8,0,35.7,49.3,0
944.712,14.5,99.6,15.4,15.5,2.333,15.6,0,0,0,0,0,0,80.6,3,84,12.25,12.16,172.8,176.1,351.4,1925.7,5463,77,7.5,5.8,81,7.5,535.8,0,36.5,51.1,0
944.882,14.5,99.6,15.3,15.5,2.333,15.6,0,0,0,0,0,0,84.4,3,86,12.32,12.42,172.6,176,355.7,1937.3,5536,78,7.1,5.1,81,7.9,534.4,0,36.6,50.2,0
945.037,14.5,99.6,15.3,15.4,2.334,15.5,0,0,0,0,0,0,84,3,88,12.28,12.09,172.3,175.7,361.5,1954.7,5632,80,6.5,3.2,81.1,7.9,535.1,0,38,52.5,0
945.182,14.5,87.3,14.8,15,2.336,15.5,0,0,0,0,0,0,80.8,4,88,12.46,12.48,169.3,175.5,368,1856.9,5759,81,7.3,4.8,81,7.9,524,0,40.7,54.2,0
945.327,14.5,80.4,14.7,15.1,2.336,15.5,0,0,0,0,0,0,80.8,4,90,12.22,12.1,169.1,175.4,372.5,1922.9,5795,82,6.5,4.4,81,7.9,522.9,0,40.3,54.8,0
945.482,14.5,42.3,14.6,15,2.337,15.5,0,0,0,0,0,0,82.8,4,90,12.3,12.25,168.8,175.2,377.5,1902.6,5893,83,6.5,3.5,81,7.9,521.1,0,41.3,55.9,0
945.648,14.5,40.4,14.6,14.8,2.339,15.4,0,0,0,0,0,0,83.8,4,90,12.25,12.25,168.1,175,383.3,1857.1,5995,84,5.8,2.5,81,8.2,521.9,0,42.2,55.8,0
945.822,14.5,13.1,15,16.6,2.106,5.5,0,0,0,0,0,0,81,4,91,12.48,12.38,169.4,112.7,334.2,1931.6,5400,85,7.8,2.2,43.6,-16.1,295.2,0,16.8,30.5,0
945.979,14.5,6.5,-6.3,20.7,1.23,0,0,0,0,0,0,0,88.2,4,93,12.96,13.25,40.8,33.4,111.2,1408.8,4585,84,9.9,3.3,4.6,6,100.2,0,16.9,31.5,0
946.147,14.5,6.5,-6.8,7.9,1.027,0,0,0,0,0,0,0,87.7,4,93,13.91,14.7,36.6,37.3,60.4,872.3,4490,84,6,5.3,12.7,15.8,127.6,0,13.9,28.4,0
946.309,14.5,0,-10.3,6.1,1.003,0,0,0,0,0,0,0,86.7,4,93,11.23,11.49,16.4,16.4,34.4,385.8,4399,84,6.7,8.6,4.2,22.9,54,0,38.1,52.7,0
946.462,14.5,0,-10.6,3.6,1,0,0,0,0,0,0,0,87.5,4,93,12.28,12.4,14.9,13.2,23.9,383.8,4452,83,10.8,5.3,6.9,26.2,51.8,0,53.5,67,0
946.641,14.5,0,-11,2.7,1,0,0,0,0,0,0,0,88.8,4,93,12.94,13.29,12.5,11.9,19.5,404.2,4412,83,13.1,5.6,6.3,18.4,36,0,53.6,68.6,0
946.794,14.5,0,-11.2,2,1,0,0,0,0,0,0,0,85.1,4,93,13.08,13.42,11.4,11.6,17.7,439.4,4385,82,-1.2,-0.5,6.3,11.2,25.8,0,53.4,66.5,0
946.954,14.5,0,-11.2,1.6,1,0,0,0,0,0,0,0,87.2,4,93,13.45,14.17,11.6,11.7,17.5,467.2,4332,81,-1.5,1.7,6.4,4.1,17.3,0,53.2,66.8,0
947.135,14.5,0,-11.2,1.3,1,0,0,0,0,0,0,0,87.4,4,93,14.38,14.86,11.6,11.6,17.3,496.7,4297,81,5.4,5,6.5,4.1,17.8,0,52.7,68.2,0
947.304,14.5,0,-11.2,1.2,1,0,0,0,0,0,0,0,85.2,4,93,28.67,38.65,11.5,11.6,17,609.3,4246,80,0,0,6.4,4.1,0,0,52.6,67.1,0
947.462,14.5,0,-11.1,1.1,1,0,0,0,0,0,0,0,85.4,4,93,234.95,234.95,11.6,11.7,16.9,673.5,4192,79,0,0,6.3,4.1,0,0,52.4,67.5,0
947.623,14.5,0,-11.1,1,1,0,0,0,0,0,0,0,85.6,4,93,234.95,234.95,11.8,11.8,16.8,734.6,4123,78,0,0,6.2,3.8,0,0,52.3,66.3,0
947.787,14.5,0,-11.1,1,1,0,0,0,0,0,0,0,85.6,4,93,234.95,234.95,11.7,11.8,16.7,744.3,4099,77,0,0,6.1,3.8,0,0,52.2,67.2,0
947.922,14.5,0,-11,1,1,0,0,0,0,0,0,0,85.6,4,93,234.95,234.95,11.9,11.9,16.6,741.6,4043,76,0,0,6.1,3.8,0,0,52,65.6,0
948.067,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,85.6,4,93,234.95,234.95,11.8,12,16.5,739.9,3988,75,0,0,6,3.4,0,0,51.7,66.8,0
948.221,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,85.6,4,93,234.95,234.95,11.8,11.9,16.2,739.9,3954,74,0,0,6,3.4,0,0,51.4,64.9,0
948.361,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,86.1,4,93,234.95,234.95,11.7,11.7,15.8,739.9,3894,73,0,0,5.9,3.4,0,0,50.7,65.8,0
948.582,14.5,0,-11.1,0.9,1,0,0,0,0,0,0,0,85.9,4,93,234.95,234.95,11.6,11.6,15.4,737.2,3845,71,0,0,5.9,3,0,0,50.3,64.3,0
948.743,14.4,0,-11.1,0.9,1,0,0,0,0,0,0,0,86.5,4,91,234.95,234.95,11.5,11.4,15,730.2,3767,71,0,0,5.8,3,0,0,49.4,64,0
