﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map CZ76050_3292019.bin
403.096,14.6,3.1,-7.7,0.1,0,0,0,0,0,0,0,87.4,2,86,13.37,13.29,27,27.1,8.3,696.9,917,0,-2,-2.6,3.5,16.5,88.2,0,43.1,57.9,34.5,0
403.270,14.6,3.1,-7.8,0.1,0,0,0,0,0,0,0,87.4,2,86,13.34,13.26,26.3,26.4,8.7,689.4,964,0,-2.3,-3,3.6,16.9,86.5,0,42.4,57.3,33.9,0
403.461,14.6,3.1,-7.8,0.1,0,0,0,0,0,0,0,87.4,2,86,13.22,13.06,25.8,25.6,8.7,669.1,984,0,-3.1,-4.1,3.7,16.9,85,0,42.2,56.1,33.8,0
403.641,14.6,3.3,-7.9,0.1,0,0,0,0,0,0,0,87.4,2,86,13.15,13.01,25.5,25.5,8.7,664.8,993,0,-3.6,-4.4,3.7,16.9,84.5,0,42.2,56.1,33.7,0
403.826,14.6,3.9,-7.9,0.1,0,0,0,0,0,0,0,87.4,2,86,13.19,13.16,25.3,26.3,8.9,647.1,994,0,-3.4,-3.9,4,16.9,83.7,0,42.2,57.1,33.8,0
404.018,14.6,4.1,-7.8,0.1,0,0,0,0,0,0,0,87.4,2,86,13.24,13.35,26,26.4,9.1,632.5,1000,0,-3.4,-3.3,3.9,17.2,85.9,0,42.4,57.3,33.9,0
404.310,14.6,4.9,-7.7,0.1,0,0,0,0,0,0,0,87.4,2,86,13.29,13.38,26.5,27.6,9.5,629.3,1017,0,-2.6,-3.4,4.1,17.2,87,0,43.1,57.4,34.5,0
404.454,14.6,5.2,-7.6,0.1,0,0,0,0,0,0,0,87.4,2,86,13.41,13.45,26.8,27.5,9.8,620.1,1042,0,-2.7,-3.2,4.1,17.2,88.7,0,43.5,58,34.8,0
404.615,14.6,5.7,-7.6,0.1,0,0,0,0,0,0,0,87.5,2,86,13.44,13.42,27.1,27.3,9.9,604.3,1053,0,-2.9,-3.3,4.2,17.2,89.2,0,43.5,58.1,34.8,0
404.793,14.6,6,-7.6,0.1,0,0,0,0,0,0,0,87.4,2,86,13.44,13.45,27.1,26.5,9.8,614.4,1061,0,-2,-2.9,4.1,17.2,88.7,0,43.2,57.5,34.6,0
404.962,14.6,6.2,-7.7,0.1,0,0,0,0,0,0,0,87.5,2,86,13.55,13.52,26.9,27,9.8,616,1055,0,-3,-2.6,4.2,17.2,87.8,0,43.4,58.6,34.7,0
405.133,14.6,6.5,-7.7,0.1,0,0,0,0,0,0,0,87.5,2,86,13.72,13.81,27,27.3,9.8,618.1,1051,0,-4.1,-3.6,4.2,17.2,88,0,43.5,58.7,34.8,0
405.313,14.6,8,-7.6,0.1,0,0,0,0,0,0,0,87.2,2,86,13.94,14.08,27.5,30,10.3,628.8,1052,0,-5.1,-3.9,4.5,17.2,89.5,0,44.9,60.3,35.9,0
405.489,14.6,11.4,-6.2,0.1,0,0,0,0,0,0,0,87.2,2,86,14.18,14.28,34.7,36.3,12.8,626.8,1089,0,-5.4,-3.6,5.7,17.2,114.6,0,49,65.4,39.2,0
405.687,14.6,11.7,-5.9,0.1,0,0,0,0,0,0,0,87.7,2,86,14.63,14.53,34.3,36.6,14.4,646.8,1196,0,-4.3,-3.4,6,18,113.6,0,51.8,67.8,41.5,0
405.874,14.6,13.3,-5.3,0.1,0,0,0,0,0,0,0,87.5,2,86,14.94,14.53,36.2,38.4,16.1,664.5,1281,0,-4.2,-4.3,6.8,18.8,121.4,0,52.9,67.1,42.3,0
406.081,14.6,22.1,-4.2,0.1,0,0,0,0,0,0,0,87.4,2,86,15.01,15.2,38.2,41,18.6,640.9,1369,0,-2.8,-2.9,8.1,20.2,130.9,0,48.6,64.2,38.9,0
406.269,14.6,37.9,-1.3,0,0,0,0,0,0,0,0,86.3,2,86,15.22,15.83,56.8,63.8,27.1,648.9,1507,0,-0.6,-0.6,16.3,15,195,0,41.9,57.5,33.5,0
406.469,14.6,50.8,-0.2,-0.1,6.9,0,0,0,0,0,0,85.9,2,86,14.66,15.49,76.1,152.4,75.3,832.3,1952,0,-0.8,2.5,49.3,13.9,248.6,0,79,93.1,30.3,0
406.651,14.6,70.3,0.3,0.4,10.8,0,0,0,0,0,0,87.2,2,86,13.19,13.55,77.3,170,120.5,1480.3,2143,2,-12.8,-10.8,80,13.9,252.3,0,79,92,44.8,0
406.849,14.6,82.9,0.7,0.9,10.8,0,0,0,0,0,0,85.4,2,86,15.3,15.83,83.4,170,129.1,1470,2216,4,-8.3,-1.3,81.1,14.2,267.5,0,79,93,30.7,0
407.037,14.6,91.9,1.2,1.4,10.7,0,0,0,0,0,0,85.8,2,86,16.12,15.83,88.6,169.8,134.2,1489.3,2290,6,-3.8,0.5,81.1,13.9,280,0,79,93,24.6,0
407.222,14.6,98.4,1.9,2.1,10.7,0,0,0,0,0,0,85.9,2,84,15.82,15.87,95.6,170,139.7,1586.2,2390,9,-2.5,3.1,81,13.5,295.6,0,79,93.7,21.5,0
407.404,14.6,99.6,2.5,2.7,10.9,0,0,0,0,0,0,86.5,2,84,15.34,15.07,101.5,170,144.5,1708.9,2462,11,-3,1.4,81,13.5,312.3,0,79,93.7,18.9,0
407.574,14.6,99.6,3.4,3.5,10.8,0,0,0,0,0,0,85.8,2,84,14.99,15.04,108,170,149.5,1957.6,2544,13,-3.9,0.8,81,13.5,334.1,0,79,93.7,18.9,0
407.750,14.6,99.6,4,4.2,10.8,0,0,0,0,0,0,86.1,2,84,15.06,14.93,112.2,170,155.5,2182.4,2665,15,-3.3,2,81,13.5,356.2,0,79,93.7,19.3,0
407.927,14.6,99.6,4.9,5,11.3,0,0,0,0,0,0,85.4,2,84,14.2,14.15,118,169.8,162.1,2452,2757,17,-4.3,2.3,81,12.4,391.3,0,79,93.7,22.9,0
408.064,14.6,99.6,5.7,5.9,12.8,0,0,0,0,0,0,85.4,2,84,15.69,14.93,119.2,170,165.8,2552.9,2807,19,4.4,6.4,81,12.4,395.2,0,79,94.3,18.7,0
408.225,14.6,99.6,6.3,6.5,12.4,0,0,0,0,0,0,82.9,2,82,14.56,14.7,123.7,170,170.2,2762.1,2903,21,2.9,8.5,81,12,408,0,79,93.7,18.9,0
408.393,14.6,99.6,7.4,7.5,11.6,0,0,0,0,0,0,89.7,2,82,13.82,13.98,132.4,170,178.4,2986.8,3054,22,2.7,8.5,81,12,427.7,0,79,93.7,18.7,0
408.553,14.6,99.6,8.5,8.7,11.1,0,0,0,0,0,0,87.4,2,82,12.49,12.99,141.8,170,187.8,3087.7,3215,25,-3.5,7.3,81,9.8,439.1,0,49.7,65.2,17.6,0
408.710,14.6,99.6,9.6,9.7,11.1,0,0,0,0,0,0,82.2,2,82,12.46,12.63,149,170,196.9,2927.5,3364,26,-5.3,5.8,81,9,455.1,0,28.5,44.1,18,0
408.873,14.6,99.6,10.4,10.7,11.5,0,0,0,0,0,0,84.7,2,82,13.02,13.05,151.8,171.1,207.4,2849,3538,29,-2.5,6.9,81,9,462.2,0,27.1,41.7,19.4,0
409.039,14.6,99.6,11.3,11.4,12.3,0,0,0,0,0,0,79.4,2,82,13.18,12.89,154.5,172.2,218.5,2812.1,3715,30,0.5,6.3,81,8.2,471.7,0,32,46.5,22.1,0
409.200,14.6,99.6,11.6,12.2,13.8,0,0,0,0,0,0,84,2,82,12.68,12.76,152.4,174.9,233,2799.6,3892,33,-0.8,5.1,81,7.9,469.5,0,38.1,53.7,23.8,0
409.364,14.6,99.6,13.1,13.4,15.1,0,0,0,0,0,0,83.3,2,82,12.55,12.75,161.1,177.4,247.9,2754.4,4048,35,1.7,6.3,80.9,6.8,490.6,0,37,51.3,25,0
409.623,14.6,99.6,13.7,14.5,16.1,0,0,0,0,0,0,92.5,2,82,12.59,12.19,163.9,180,262.7,2639.4,4251,38,1.5,5.1,81.1,6.8,502.6,0,35.4,50,24.9,0
409.778,14.6,99.6,14.4,14.9,16.6,0,0,0,0,0,0,85.4,2,82,12.86,12.82,165.6,180.3,289.7,2431.9,4585,41,5.9,8.4,81,6.8,509.5,0,36.1,50.4,25.5,0
409.922,14.6,99.6,14.4,14.9,16.9,0,0,0,0,0,0,81,2,82,12.81,12.82,164.7,181.1,305.7,2369.6,4784,43,8.2,10.5,81,6.8,506.3,0,38.7,54.3,27.2,0
410.066,14.6,99.6,14.4,15,16.9,0,0,0,0,0,0,79.4,2,82,12.75,12.65,165.4,181.9,320.7,2311.9,4984,45,10,11.3,81,6.8,510.5,0,41.6,56.1,29.8,0
410.236,14.6,99.6,14.4,15,16.7,0,0,0,0,0,0,80.8,2,84,12.55,12.45,166.7,182,337,2254.4,5194,47,11.4,11.1,81,7.5,521.8,0,44.3,58.9,32.2,0
410.394,14.6,99.6,14.4,14.6,16.6,0,0,0,0,0,0,83.8,2,84,12.48,12.38,167.4,182,353.5,2216.1,5422,50,12.5,10.9,81,7.5,524.9,0,47.5,63.5,33.7,0
410.548,14.6,99.6,14.4,14.4,16.4,0,0,0,0,0,0,82.6,2,84,12.38,12.26,167.6,181,365.5,2165.9,5611,51,11.7,9.4,81,7.5,528.7,0,47.7,62,34.4,0
410.706,14.6,99.6,14,14.3,15.9,0,0,0,0,0,0,85.6,2,86,12.33,12.32,165.2,178.8,376.5,2131.2,5826,53,10.2,8.9,81,7.9,523.4,0,48.8,64.4,35.2,0
410.848,14.6,99.6,13.6,13.9,15.5,0,0,0,0,0,0,79.2,2,86,12.33,12.32,163.4,177,385.3,2060.4,5995,55,10,9.1,81,7.9,517.5,0,49.2,63.8,35.3,0
411.003,14.6,99.6,13.1,13.4,15.2,0,0,0,0,0,0,82.9,2,88,12.3,12.26,160.1,174.8,391.5,1974.5,6156,57,9.6,8.6,81,8.2,506.4,0,50.1,64.7,35.6,0
411.154,14.6,99.6,12.6,12.9,14.8,0,0,0,0,0,0,81,2,88,12.35,12.22,157.4,172.4,398,1902.6,6340,58,9,6.5,81,9,501.1,0,50.2,64.8,35.3,0
411.332,14.6,99.6,12.2,12.7,14.3,0,0,0,0,0,0,79.4,2,90,12.25,12.32,155.1,169.8,403.2,1866.2,6513,60,7.3,6,81,9.4,495.1,0,50.5,66.1,35.4,0
411.502,14.6,99.6,12.1,12.1,12.6,0,0,0,0,0,0,82.8,3,90,12.22,12.16,154.1,159.5,399.5,1825.5,6727,61,5.2,3.5,81,9.8,492.2,0,39.5,54.1,33.2,0
411.684,14.6,99.6,11.3,12.1,11.2,0,0,0,0,0,0,78.3,3,90,12.28,12.16,149.4,150.4,386.8,1796.5,6888,63,3.7,1.3,54.8,10.5,476.5,0,35.1,50.7,29.8,0
411.853,14.6,97.6,11.1,11.6,10.4,0,0,0,0,0,0,81.7,3,91,12.81,12.73,148.1,169.2,390.4,1855.9,6492,64,6.8,5,79.5,-9.4,318.7,0,41.3,54.5,31.3,0
412.046,14.6,79.1,13.2,13.5,14.5,0,0,0,0,0,0,86.3,3,93,12.39,12.05,159.4,181.1,387.1,2097.4,5584,65,8.1,7.2,81.1,-12,320,0,44.3,56.4,28.9,0
412.224,14.6,49,15.8,16,17.3,0,0,0,0,0,0,80.3,3,93,10.81,10.67,170.8,181.7,347.9,2205.7,4929,66,12.9,8.6,81,-0.8,474.7,0,42.2,55.8,29.9,0
412.401,14.6,10.2,15.4,15.8,12,0,0,0,0,0,0,81.9,3,95,10.73,10.68,168.2,147.6,324.8,2111.7,4938,68,12.7,8.7,81,3,512.4,0,18.1,33.4,25,0
412.578,14.6,3.9,-0.1,17.4,0,0,0,0,0,0,0,89.9,4,97,10.91,11.09,77.4,52.4,159.1,1927.1,4730,68,8.8,5.9,9.3,-6.4,185.1,0,20.1,35.5,16.1,0
412.754,14.6,1.8,-8.6,7.2,0,0,0,0,0,0,0,86.8,4,99,12.22,12.4,27.1,23.1,55.7,953.4,4846,68,9.7,6.7,8.2,26.6,99.6,0,17.6,32.1,14.1,0
412.954,14.6,0,-10.2,3.7,0,0,0,0,0,0,0,86.3,4,99,10.97,11.19,18.3,16.4,32.7,499.3,4765,68,4.4,7.9,6.6,24.4,62.3,0,38.3,52.6,30.6,0
413.141,14.6,0,-10.9,2.2,0,0,0,0,0,0,0,86.5,4,99,12.81,12.94,14,12.8,22.9,370.9,4619,68,20,13.2,8.1,21,46.9,0,54.1,68.3,43.3,0
413.310,14.6,0,-11.3,1.6,0,0,0,0,0,0,0,87,4,99,14.28,14.41,11.7,11.6,18.3,400.5,4405,68,20,20,6.7,13.5,28,0,54.5,69.6,43.6,0
413.491,14.6,0,-11.3,1.3,0,0,0,0,0,0,0,86.5,4,99,14.01,14.02,12,12.1,17.2,431.3,4092,68,16.1,15,6.6,3.8,18.8,0,53.6,69.2,42.9,0
413.662,14.6,0,-11.3,1,0,0,0,0,0,0,0,87.4,4,99,13.87,13.98,12.2,11.7,15.9,476.4,3773,68,7.9,10.1,6.1,13.9,31.8,8,51,65.8,40.8,0
413.840,14.6,0,-11.5,0.9,0,0,0,0,0,0,0,87.9,4,99,13.91,13.9,11.8,11.2,14.2,488.1,3551,68,4.9,7,5.6,8.6,28.8,8,49,64.1,39.2,0
414.004,14.6,0,-11.6,0.7,0,0,0,0,0,0,0,87.4,4,99,13.82,13.7,11.2,11.2,13.6,518.5,3533,67,1.7,3.5,5.4,2.2,16.7,0,48.8,63.4,39.1,0
414.174,14.6,0,-11.6,0.6,0,0,0,0,0,0,0,86.8,4,99,14.05,13.77,11.1,11.2,13.6,532.2,3532,67,2.5,2.5,5.3,2.2,16.6,0,48.8,63,39.1,0
414.323,14.6,0,-11.6,0.6,0,0,0,0,0,0,0,86.5,4,99,14.31,13.98,11,11,13.4,606.3,3510,66,0,0,5.3,1.9,0,0,48.4,62.2,38.7,0
414.513,14.6,0,-11.6,0.6,0,0,0,0,0,0,0,86.3,4,99,22.64,37.46,11,11,13.3,662.8,3530,66,0,0,5.2,2.2,0,0,48.5,64,38.8,0
414.757,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,86.3,4,99,78.26,234.95,11,11,13.3,733.3,3512,66,0,0,5,1.9,0,0,48.4,63.6,38.7,0
414.916,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,85.4,4,97,234.95,234.95,10.8,11,13.3,754.6,3510,66,0,0,4.9,1.9,0,0,48.4,62.6,38.7,0
415.075,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,86.3,4,97,234.95,234.95,10.9,11,13.2,758.7,3495,66,0,0,4.9,1.9,0,0,48.3,63.5,38.7,0
415.236,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,86.1,4,97,234.95,234.95,10.8,11.1,13.2,766,3485,65,0,0,4.8,2.2,0,0,48.3,62.8,38.6,0
