﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.52 map P032526_7102021.bin
592.595,14.5,27.8,1.3,1.3,1.155,1.9,0,0,0,0,0,0,73,2,113,14.97,14.97,90.2,96.7,81.5,1731.8,2384,11,-4.2,-4.2,73.2,15,292.3,0,11.8,26.7,0
592.719,14.5,27.9,1.1,1.2,1.156,1.9,0,0,0,0,0,0,73.7,2,113,14.97,14.68,89.3,96.9,81.6,1768.9,2377,12,-3.7,-5,73.3,15.4,290,0,12.3,27.2,0
592.853,14.5,28.3,1.1,1.2,1.162,2.1,0,0,0,0,0,0,73.4,2,113,14.86,15.22,88.4,97.6,82.1,1716.6,2384,14,-3.9,-0.4,73.5,15.4,287.9,0,14.7,29.6,0
592.973,14.5,28.7,1.1,1.2,1.172,2.2,0,0,0,0,0,0,72.7,2,113,14.63,14.46,88.3,98.5,83.2,1658.3,2396,16,-4.1,-3.9,73.7,15.4,287.5,0,16.4,32.4,0
593.105,14.5,28.8,1.3,1.4,1.181,2.4,0,0,0,0,0,0,71.8,2,113,14.76,14.87,90,99.5,84.6,1630.3,2433,17,-3.5,-2.4,73.8,15.4,290.8,0,17,32,0
593.228,14.5,28.9,1.5,1.6,1.199,2.7,0,0,0,0,0,0,70.9,2,113,14.53,14.48,92,101.4,87.7,1658.3,2493,17,-4.9,-5.3,74.1,15,296.3,0,19.2,34.2,0
593.358,14.5,29.3,1.8,1.9,1.221,3,0,0,0,0,0,0,72.2,2,113,14.47,14.51,93.6,103.2,91.2,1689.3,2549,19,-5.4,-4.3,74.3,15.4,301.6,0,19.1,35.2,0
593.473,14.5,30.7,2.3,2.4,1.253,3.6,0,0,0,0,0,0,72.7,2,113,14.73,14.8,96.3,106.8,96.1,1747.3,2628,20,-5.5,-4.5,74.5,15.4,309.3,0,25.4,40.6,0
593.618,14.5,33,2.9,3,1.307,4.4,0,0,0,0,0,0,73.2,2,113,14.53,14.56,99.6,111.9,102.8,1803.3,2701,21,-6.4,-5.5,75.6,15.4,323.6,0,27.9,43.2,0
593.735,14.5,38.6,3.8,4,1.453,7,0,0,0,0,0,0,72.5,2,113,14.46,14.43,105.2,128.6,119.1,1915.1,2801,22,-6.6,-6.4,78.3,15.8,346.5,0,80,96.9,0
593.855,14.5,38.8,4.8,5,1.544,7.7,0,0,0,0,0,0,71.3,2,113,14.44,14.44,110.5,133.1,130.6,2179.8,2904,23,-5.6,-6,80.6,15.4,369.1,0,62.7,80,0
593.979,14.5,38.7,6,6.2,1.586,7.9,0,0,0,0,0,0,72.5,2,113,14.63,14.68,118,134.9,139.6,2432.9,2996,24,-1.7,-2.2,81,15,396.4,0,30.7,47.4,0
594.095,14.5,38.7,7,7.2,1.608,8.2,0,0,0,0,0,0,73.6,2,113,14.56,15.17,125.2,138,146.7,2640.1,3083,26,1.5,3.8,81,14.2,417.2,0,26.3,41.8,0
594.221,14.5,38.8,7.8,8,1.641,8.7,0,0,0,0,0,0,77.6,2,113,14.57,14.83,130.4,141.5,156.3,2715,3208,27,5.5,7.2,81,13.9,433.5,0,24.8,39.9,0
594.335,14.5,38.9,8.6,8.8,1.681,9.2,0,0,0,0,0,0,76,2,113,14.04,13.92,135.8,145,165.9,2696.5,3311,29,5.9,6.1,81.1,13.9,449.1,0,25.5,40.8,0
594.461,14.5,39,9,9.2,1.728,9.8,0,0,0,0,0,0,74.8,2,113,13.52,13.65,137.5,148.2,177.1,2679.9,3458,30,4.8,6.7,81,12.4,452.6,0,25.9,41.1,0
594.575,14.5,39.4,9.1,9.8,1.776,10.4,0,0,0,0,0,0,75,2,111,13.78,13.87,136.2,148.8,187.4,2665.9,3614,32,6.3,8.6,81,14.2,456.3,0,26.7,42.2,0
594.693,14.5,39.8,10,10.4,1.834,11.3,0,0,0,0,0,0,70.5,2,111,13.74,13.94,138.3,150.5,197.1,2631.4,3774,33,8.7,11.2,81,12.8,465.6,0,31.6,46.7,0
594.821,14.5,41.8,11,11.6,1.909,12.6,0,0,0,0,0,0,73.7,2,111,13.47,13.45,141.3,153.7,207.7,2648.1,3917,34,8.8,10,80.9,12,477.2,0,33.9,49.4,0
594.946,14.5,54.6,12.7,12.9,2.031,15.1,0,0,0,0,0,0,74.3,2,111,13.18,13.48,150.6,183.6,240.9,2729.2,4166,37,8,9.5,81,9,502.8,0,39.3,54.8,0
595.092,14.5,66.3,13.6,14.3,2.197,15.3,0,0,0,0,0,0,75.2,2,111,12.98,13.19,154.2,190,285,2432.8,4380,39,9.1,9.4,81,9.4,509.2,0,33,49.3,0
595.221,14.5,79.6,14.3,14.6,2.261,15.4,0,0,0,0,0,0,70.7,2,111,12.82,12.99,157,190,310.4,2414.7,4590,40,7.5,10.3,81,9.4,518.9,0,35.2,50.6,0
595.340,14.5,80.8,14.3,14.7,2.318,16.2,0,0,0,0,0,0,70.9,2,111,12.86,12.56,157,190,328.5,2266.2,4772,42,8.3,8.7,81,9.4,519.8,0,47.2,62.8,0
595.472,14.5,87,14.9,15.3,2.391,17.3,0,0,0,0,0,0,67.7,2,111,12.91,12.83,160.9,190,344.9,2203.3,5006,43,8,11,81.1,9.8,543.8,0,53.5,69.8,0
595.593,14.5,99.6,15.5,16,2.472,18.2,0,0,0,0,0,0,70.9,2,111,12.46,12.32,165.2,190,360.8,2201,5210,46,6.9,7.9,81,9.8,570.2,0,57.6,74.8,0
595.711,14.5,99.6,16,16.4,2.51,18.2,0,0,0,0,0,0,70.5,2,111,12.43,12.65,169.1,190,371.7,2149.7,5308,47,6.1,9.5,81,9.8,585.9,0,52.5,68.4,0
595.825,14.5,91.5,16,16.4,2.528,18.2,0,0,0,0,0,0,74.1,2,111,12.61,12.56,169.1,190,382.6,2165.2,5467,49,4.8,8.6,81,9.8,589.5,0,53.1,69,0
595.945,14.5,82.9,16,16.3,2.539,18.2,0,0,0,0,0,0,74.1,2,111,12.46,12.53,170.1,190,393.8,2129,5628,50,4.7,5.6,81,10.5,597.2,0,55.6,72.2,0
596.070,14.5,72.6,15.6,15.8,2.547,18.2,0,0,0,0,0,0,72.9,2,111,12.63,12.38,168.3,190,404.9,2125.7,5772,51,3.3,7.6,81,10.5,589.2,0,61.3,77.5,0
596.187,14.5,72.3,15.4,15.5,2.555,18.2,0,0,0,0,0,0,75,2,111,12.43,12.53,167.8,190,417,2110.4,5933,53,1.8,6.2,81,10.5,587.3,0,63.5,79.8,0
596.302,14.5,72.1,15,15.1,2.563,18.2,0,0,0,0,0,0,73.7,2,111,12.52,12.62,164.7,190,426.8,2094.1,6084,54,1.7,5.9,81.1,11.2,578.9,0,67.7,85.1,0
596.404,14.5,68,14.5,14.8,2.571,18.2,0,0,0,0,0,0,74.6,2,111,12.36,12.48,162.9,190,436.8,2000.5,6227,55,-0.7,4.2,81,11.2,568.1,0,72.6,90.1,0
596.564,14.5,67.3,14.4,14.9,2.578,18.2,0,0,0,0,0,0,71.8,2,111,12.52,12.4,161.7,190,445.5,1907.1,6335,57,-1.2,2.9,81,12,564.5,0,73.6,90.2,0
596.667,14.5,64.5,14.4,14.7,2.586,18.2,0,0,0,0,0,0,74.1,2,111,12.49,12.19,162,190,458.5,1874.4,6490,58,-3.3,-3.7,81,12.4,563.1,0,75.1,91.5,0
596.792,14.5,64,14.4,14.6,2.589,18.2,0,0,0,0,0,0,71.1,3,111,12.52,12.73,161.9,190,466.4,1882.9,6622,59,-4,-2.7,80.9,12.4,564.5,0,76.2,92.8,0
596.906,14.5,58.2,14.2,14.5,2.591,18.2,0,0,0,0,0,0,75.7,3,111,12.46,12.45,160.8,190,476.7,1918.6,6748,60,-5.9,-8.1,81,12.4,561.8,0,80,97.5,0
597.014,14.5,58.6,14.1,14.2,2.591,18.2,0,0,0,0,0,0,74.5,3,111,12.52,12.99,160.4,190,481.3,1918.6,6752,60,-6.9,-4.3,81,-6.8,557.4,0,77.7,92,0
597.134,14.5,58.1,16.7,16.9,2.574,18.2,0,0,0,0,0,0,74.1,3,111,12.66,12.32,175.3,190,450.3,2073.9,5526,61,-6.5,-7.6,81,-15,328.6,0,50.8,63.9,0
597.277,14.5,47.6,18.9,20,2.536,18.2,0,0,0,0,0,0,75.5,3,113,13.29,13.71,181.8,187.1,390.4,2264.9,4737,62,-5.3,-0.8,56.7,-4.1,498.8,0,31,45.8,0
597.391,14.5,25.8,17.8,20.4,2.491,18.2,0,0,0,0,0,0,68.1,3,113,13.37,13.91,176.2,160.2,334,2226.4,4830,63,4.4,11.8,34.5,-0.8,535.5,0,29.9,44,0
597.522,14.5,2,16.9,16.7,2.429,18.2,0,0,0,0,0,0,73.7,3,113,12.95,12.96,172.4,98,259.6,2102.1,4793,65,5,5.1,74.4,-4.1,495.8,0,40.3,53.8,0
597.665,14.5,0,8,20.8,1.52,0,0,0,0,0,0,0,76.9,3,113,12.83,13.16,119.7,42.1,127.2,2064.9,4675,65,5.9,10,16,-11.6,273.4,0,24.9,40.6,0
597.796,14.5,0,-10.4,13.9,1.057,0,0,0,0,0,0,0,75.3,3,113,16.05,16.06,16,11.3,35,1723,4619,63,20,20,2,15,41.9,0,54.7,69.7,0
597.914,14.5,0,-11.4,7.6,1.011,0,0,0,0,0,0,0,74.5,3,115,15.5,15.3,10.7,11.2,21.4,1629.1,4538,63,0,0,5,4.9,14.6,0,54.8,71.3,0
598.034,14.5,0,-11.3,5.4,1.002,0,0,0,0,0,0,0,74.1,3,113,20.35,21.53,11,11.2,18.6,1665.3,4563,63,0,0,5.8,4.9,0,0,54.4,69.4,0
598.158,14.5,0,-11.2,4,1.001,0,0,0,0,0,0,0,77.1,3,113,41.29,41.76,11.3,11.2,18,1617.4,4536,63,0,0,5.8,4.9,0,0,54.3,70.4,0
598.286,14.5,0,-11.2,3,1,0,0,0,0,0,0,0,80.5,3,111,234.95,234.95,11.1,11.2,17.9,1478,4520,62,0,0,5.8,4.9,0,0,54.3,69.3,0
598.423,14.5,0,-11.2,2.3,1,0,0,0,0,0,0,0,78.3,3,111,234.95,234.95,11.2,11.3,17.8,1293.8,4500,62,0,0,5.9,4.5,0,0,54.2,70.3,0
598.540,14.5,0,-11.1,1.9,1,0,0,0,0,0,0,0,77.8,3,111,234.95,234.95,11.2,11.3,17.8,948,4461,62,0,0,5.9,4.5,0,0,54.2,69.2,0
598.650,14.5,0,-11.1,1.6,1,0,0,0,0,0,0,0,76.7,3,111,234.95,234.95,11.3,11.4,17.7,707.2,4410,60,0,0,5.9,4.5,0,0,54,69.5,0
598.780,14.5,0,-11.1,1.4,1,0,0,0,0,0,0,0,76.6,3,111,234.95,234.95,11.4,11.5,17.6,539.6,4361,60,0,0,5.8,4.5,0,0,53.9,70.4,0
598.906,14.5,0,-11.1,1.3,1,0,0,0,0,0,0,0,75.9,3,111,234.95,234.95,11.5,11.6,17.5,583.1,4298,59,0,0,5.9,4.5,0,0,53.8,70.3,0
599.018,14.5,0,-11,1.2,1,0,0,0,0,0,0,0,75.9,3,111,234.95,234.95,11.6,11.6,17.4,612.7,4251,58,0,0,5.8,4.1,0,0,53.7,68.6,0
599.148,14.5,0,-11,1.1,1,0,0,0,0,0,0,0,73.7,3,111,234.95,234.95,11.6,11.7,17.3,639.7,4204,58,0,0,5.9,4.1,0,0,53.5,69,0
599.270,14.5,0,-11,1,1,0,0,0,0,0,0,0,74.3,3,111,234.95,234.95,11.7,11.8,17.2,657.2,4161,58,0,0,5.9,4.1,0,0,53.4,68.4,0
599.384,14.5,0,-11,1,1,0,0,0,0,0,0,0,76.2,3,111,234.95,234.95,11.8,11.8,17.2,671.1,4112,57,0,0,5.8,4.1,0,0,53.3,68.2,0
599.489,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,74.5,3,111,234.95,234.95,11.8,11.9,17.1,684.1,4067,56,0,0,5.8,3.8,0,0,53.1,69.6,0
599.604,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,73.6,3,111,234.95,234.95,11.8,12,17,695.4,4021,55,0,0,5.8,3.8,0,0,53,69,0
599.730,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,73.7,3,111,234.95,234.95,11.8,11.9,16.8,700.7,3974,55,0,0,5.8,3.4,0,0,52.6,68.6,0
599.865,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,74.5,3,111,234.95,234.95,11.9,11.8,16.4,711.6,3918,53,0,0,5.6,3.4,0,0,52,68,0
599.971,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,74.3,3,111,234.95,234.95,11.8,11.7,16,716.3,3866,53,0,0,5.6,3.4,0,0,51.5,67.4,0
600.094,14.5,0,-11.1,0.8,1,0,0,0,0,0,0,0,74.3,3,111,234.95,234.95,11.6,11.5,15.7,721,3813,52,0,0,5.4,3,0,0,50.9,66.9,0
600.221,14.5,0,-11.1,0.8,1,0,0,0,0,0,0,0,74.6,3,111,234.95,234.95,11.5,11.4,15.2,725.3,3756,52,0,0,5.3,3,0,0,50.3,66.3,0
600.346,14.5,0,-11.2,0.8,1,0,0,0,0,0,0,0,74.6,3,113,234.95,234.95,11.4,11.2,14.8,730.4,3704,51,0,0,5.2,3,0,0,49.8,66.7,0
