﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map CZ76050_8172019.bin
388.565,14.4,14,-4.2,0.2,0,0,0,0,0,0,0,72,2,113,13.88,14.67,37,38,18.2,705.6,1374,0,-1.8,-3.6,7.3,21.4,129.8,0,49,66.1,40.1,0
388.717,14.4,15.2,-3.9,0.3,0,0,0,0,0,0,0,72.3,2,113,14.24,15,37.2,39,19.1,706.4,1405,0,-2.5,-2.2,7.7,21.8,132,0,47.2,64.2,38.6,0
388.861,14.4,16.9,-3.4,0.3,0,0,0,0,0,0,0,72.7,2,113,14.43,15.04,38.2,40.6,20.1,702.2,1429,0,-3.2,-2.4,8.3,21.8,136.7,0,44.9,61.9,36.7,0
389.013,14.4,17.2,-2.9,0.3,0,0,0,0,0,0,0,73,2,113,14.57,14.93,40.6,42,21.3,704.3,1470,0,-3.2,-3,9,21.4,146.7,0,43.3,60.3,35.4,0
389.181,14.4,17.5,-2.5,0.4,0,0,0,0,0,0,0,72.2,2,113,14.7,14.93,42.1,43.3,22.9,700.7,1532,0,-3,-2.8,9.6,21.4,152.4,0,42.5,59.5,34.8,0
389.346,14.4,17.8,-2,0.5,0,0,0,0,0,0,0,71.6,2,113,14.86,14.93,44,44.7,24.5,689.1,1582,0,-2.6,-2.2,10.6,21,159.7,0,41,57.9,33.5,0
389.498,14.4,18.1,-1.9,0.6,0,0,0,0,0,0,0,72.9,2,113,15,15.24,45.7,45.8,26,677.8,1632,0,-1.8,-0.8,10.9,20.2,165.6,0,39.6,56.4,32.4,0
389.646,14.4,18.1,-1.7,0.7,0,0,0,0,0,0,0,72.5,2,113,14.81,15.42,46.6,46.4,27.1,682.9,1672,0,-1.5,-0.2,11.1,20.2,169.5,0,38.2,55,31.2,0
389.823,14.4,18.1,-1.6,0.8,0,0,0,0,0,0,0,72.9,2,111,14.51,15.16,46.9,46.6,27.8,682.5,1692,0,-2,-0.9,11.1,21,170.6,0,37,53.8,30.3,0
390.002,14.4,18.1,-1.5,0.9,0,0,0,0,0,0,0,72.7,2,111,14.41,14.83,47.4,47,28.3,678.5,1702,0,-2.1,-2.3,11.1,20.2,172.7,0,35.7,52.4,29.2,0
390.177,14.4,18.1,-1.5,1,0,0,0,0,0,0,0,72.3,2,111,14.33,14.97,48.2,47.6,28.8,678,1716,0,-2.5,-1.5,11.1,20.2,176.4,0,34.6,51.3,28.3,0
390.350,14.4,18.1,-1.4,1.1,0,0,0,0,0,0,0,72.9,2,111,14.47,14.41,48.4,48.1,29.3,663.1,1726,0,-3.2,-2.1,11.1,20.2,177.1,0,33.6,50.3,27.5,0
390.571,14.4,18.1,-1.3,1.2,0,0,0,0,0,0,0,71.8,2,111,14.7,14.33,49.2,48.6,29.8,676.4,1735,0,-3.1,-1.5,11.2,20.2,178.7,0,32.7,49.4,26.8,0
390.728,14.4,18.1,-1.3,1.3,0,0,0,0,0,0,0,72.7,2,111,14.67,14.28,49.8,48.9,30.3,703.9,1755,0,-3,-2.3,11.2,20.2,182.5,0,31.7,48.4,25.9,0
390.901,14.4,18.4,-1.3,1.3,0,0,0,0,0,0,0,73.6,2,111,14.41,14.63,49.3,49.7,30.6,697.9,1756,0,-2.4,-2.3,11.1,20.2,180.9,0,31.1,47.7,25.4,0
391.067,14.4,20.1,-1,1.3,0,0,0,0,0,0,0,72.3,2,111,14.18,14.7,53.6,54.9,32.8,723.6,1769,0,-2.8,-2.3,12.6,18.4,195.7,0,30.1,46.7,24.7,0
391.221,14.4,20.4,-0.7,1.4,0,0,0,0,0,0,0,72.2,2,111,14.17,14.64,57.3,57.8,36.9,767.1,1850,0,-2.4,-1.8,13.9,17.2,208.4,0,28.7,45.2,23.4,0
391.364,14.4,21.3,-0.6,1.6,0,0,0,0,0,0,0,72.9,2,111,14,13.92,58.3,60.3,39.2,847.6,1900,0,-3.3,-3.4,14.3,16.9,212.1,0,27.4,43.9,22.4,0
391.509,14.4,30.6,0.1,1.5,0.8,0,0,0,0,0,0,71.6,2,111,13.91,13.91,73.9,82.1,48.5,953.6,1947,0,-3.8,-3.6,19.7,15.8,268.5,0,25.9,42.7,21.2,0
391.659,14.4,59.4,1.5,1.6,10.6,0,0,0,0,0,0,66,2,111,12.35,12.46,92.3,174.5,98.5,1358.6,2102,0,-10.7,-9.9,52.8,12,321.6,0,70,85.5,20.1,0
391.884,14.4,90.7,2.7,2.8,12.4,0,0,0,0,0,0,76.4,2,111,11.42,12.06,101.6,175.8,142.3,1914,2357,0,-12,-22.6,81.1,12,356.5,0,70,86.1,19.4,0
392.033,14.4,99.6,3.6,3.7,13.3,0,0,0,0,0,0,72.9,2,111,12.23,13.11,108.2,176.4,152.3,2135.4,2469,2,-12,-18.5,81.1,12,379.7,0,70,86.4,23.6,0
392.198,14.4,99.6,4.8,5,5.6,0,0,0,0,0,0,73.6,2,111,12.98,14.17,114.5,122.1,124,2698.1,2543,6,-12,-11.2,81,6.4,391.1,4,19.5,35,16.7,0
392.367,14.4,99.6,5.6,6.4,6.9,0,0,0,0,0,0,73.7,2,111,14.54,14.31,114.7,126,118,2840.5,2656,8,-2.5,-5.8,81,10.9,405.7,4,18.7,34.7,13,0
392.512,14.4,99.6,7.2,7.3,7.3,0,0,0,0,0,0,71.6,2,111,14.15,13.95,126.5,129.6,124.9,2852.9,2718,11,4,3.2,81,1.1,427.2,4,14.2,28.4,11.8,0
392.652,14.4,99.6,7.7,7.9,9.1,0,0,0,0,0,0,74.5,2,111,13.72,13.84,128.9,139.2,133.2,3020.6,2755,12,7.1,5.5,81,3.8,449.3,4,29.7,45.1,17.8,0
392.805,14.4,99.6,9.1,9.3,10.8,0,0,0,0,0,0,72.9,2,111,13.37,13.55,138,151.2,143.3,3058.2,2841,15,7.8,6.9,81,3.8,470.7,4,32.5,46.9,19.9,0
392.950,14.4,99.6,10.1,10.9,11.6,0,0,0,0,0,0,75,2,111,13.11,12.94,146.4,162,162.7,3006.8,2971,17,9.2,6.6,81,3.4,493.2,4,29,43.5,21.2,0
393.116,14.4,99.6,11.8,12.5,12.3,0,0,0,0,0,0,76.6,2,111,12.45,12.46,160.8,170.4,180.7,2901.1,3071,19,8.1,5.7,81,-1.5,522.8,4,20.9,36.1,17.8,0
393.253,14.4,99.6,12.6,13.3,13.8,0,0,0,0,0,0,69.2,2,111,12.46,12.38,166.8,179.8,196.5,2811.2,3122,22,7.9,5.1,81,0,547.7,4,29.7,43.8,21.8,0
393.386,14.4,99.6,13.9,14.2,14.2,0,0,0,0,0,0,70.9,2,111,12.28,12.25,175.2,180,206.4,2677.8,3223,24,6.8,3.9,81,-0.8,577.6,4,23,37.6,19,0
393.521,14.4,99.6,14,14.4,14.8,0,0,0,0,0,0,72.7,2,111,12.63,12.68,173,180,216.2,2665.2,3389,25,8,6.4,81,3,599.3,4,27.9,43.8,21.1,0
393.655,14.4,99.6,14.8,15.1,15.2,0,0,0,0,0,0,75.9,2,111,12.28,12.4,175.4,180,224.8,2636,3509,27,6,2.4,81,3.8,613,4,26.8,41.8,21.9,0
393.812,14.4,99.6,14.8,15.3,15.9,0,0,0,0,0,0,73.4,2,111,12.58,12.94,170.7,180,235.4,2622.6,3685,29,7.2,6.5,81,7.5,621.3,4,33.9,50,24.9,0
393.965,14.4,99.6,16.1,16.6,16.7,0,0,0,0,0,0,69.3,2,111,12.38,11.9,174.5,180,247.8,2626.7,3835,32,6.9,1.2,81,6.8,631.4,4,29.5,46.4,24,0
394.116,14.4,99.6,16.1,16.7,17,0,0,0,0,0,0,68.3,2,111,12.95,12.96,172.3,179.5,261,2594.2,4068,34,10.1,5.6,81,6.4,624.6,4,29.4,45.2,23,0
394.263,14.4,99.6,16.6,16.9,17.2,0,0,0,0,0,0,75.5,2,111,12.56,12.45,173.2,178.7,275.8,2541.9,4290,36,9.7,4.3,80.9,6.4,630.5,4,31.4,47.3,24.7,0
394.417,14.4,99.6,16.2,16.4,17.5,0,0,0,0,0,0,74.1,2,111,12.83,12.99,168.6,178.1,291.9,2479.7,4479,39,13.3,7.6,81,6.8,619.9,4,36.9,53,26.4,0
394.582,14.4,99.6,16.2,16.5,17.6,0,0,0,0,0,0,72,2,111,12.5,12.85,167.6,177.7,303.3,2461.7,4642,41,13.3,10.7,81,6.8,614.8,4,36.1,52.2,26.6,0
394.756,14.4,99.6,16.2,16.3,17.7,0,0,0,0,0,0,72.7,2,111,12.53,12.49,167.3,177.3,316.9,2344.7,4833,43,15,12,81,6.8,615.3,0,36.9,54,27.2,0
394.920,14.4,99.6,16.2,16.3,17.4,0,0,0,0,0,0,73.2,2,111,12.38,12.38,168.1,176.9,330.6,2300,5024,45,14,11.4,81,7.5,624.9,0,38.9,54.8,29.2,0
395.057,14.4,99.6,16.2,16.3,17.2,0,0,0,0,0,0,73.7,2,113,12.28,12.29,169.1,176.5,343.3,2237.9,5234,47,11.5,10.3,81,7.5,630.8,0,40.5,56.4,30.8,0
395.349,14.4,99.6,16.1,16.2,17,0,0,0,0,0,0,69.7,2,113,12.3,12.35,169.3,176.2,354,2159.6,5406,49,10.5,8.5,81,7.5,633.3,0,41.5,57.4,31.5,0
395.501,14.4,99.6,15.3,15.8,16.7,0,0,0,0,0,0,73,2,115,12.46,12.48,165.5,175.6,375.4,2078.3,5738,52,10.1,8.4,81,7.9,621.9,0,44.3,60.3,33.6,0
395.664,14.4,99.6,14.9,15.2,16.6,0,0,0,0,0,0,73.7,2,115,12.43,12.22,163.3,175.2,386.6,2027.4,5931,54,9.5,7,81,7.9,613,0,47.6,63.6,34.7,0
395.839,14.4,99.6,14.6,14.8,16.4,0,0,0,0,0,0,73.9,2,115,12.3,12.38,162.1,174.9,397.5,1973.6,6086,55,8.1,6,81,9,616,0,47.3,63.8,35.2,0
396.000,14.4,99.6,14.1,14.4,16.4,0,0,0,0,0,0,70.9,2,117,12.2,12.19,158.7,174.4,410.8,1899.6,6314,58,6.3,5,81,9.4,603.2,0,49.9,66.4,36.8,0
396.165,14.4,99.6,13.9,14.1,16.4,0,0,0,0,0,0,72,2,118,12.3,12.19,157.4,174.1,422.9,1853.2,6487,59,4.9,0.5,81,9.4,596.1,0,51.1,67.8,37.6,0
396.324,14.4,99.6,13.5,13.7,15.7,0,0,0,0,0,0,71.3,3,120,12.2,12.28,155.7,170.2,428.3,1827,6615,61,3.6,1.5,81,9.8,588.6,0,50.8,68.4,37.3,0
396.470,14.4,99.6,13.1,13.5,15.4,0,-3.3,0,0,-3.3,0,73.7,3,120,12.3,12.16,152.9,167.9,428.7,1843.8,6688,62,2.2,1.5,80.9,10.5,574.5,0,50.1,67.5,36.7,0
396.622,14.4,99.6,13.1,13.8,15.8,0,-3.3,0,0,-3.3,0,72.3,3,122,12.28,12.48,153.2,170.5,428.6,1828.7,6586,62,1.3,0.4,81,-6,446.1,0,52.3,66.3,35.9,0
396.763,14.4,99.6,15.8,16.9,17.1,0,-3,0,0,-3,0,72.9,3,122,12.63,12.38,167.2,176.1,402.6,1995.2,5444,63,3.1,-1.4,81,-11.2,411.4,0,36.5,51.5,30.7,0
396.907,14.4,85.3,18.2,19.8,18,0,-3,0,0,-3,0,75.7,3,124,12.99,13.04,176.2,177.3,355.1,2262.4,4862,65,6.9,4.1,52.4,-1.1,543.6,0,31.4,47.5,28,0
397.056,14.4,38.4,17.7,18.8,17.9,0,-2.7,0,0,-2.7,0,82.4,3,126,11.66,11.76,174,177.1,341.4,2071.4,4946,67,15.3,15.8,42.7,6.4,576.5,0,34.6,49.8,28.2,0
397.205,14.4,24.4,14.4,18.9,11.7,0,-5.3,0,0,-2.3,0,75.2,3,126,10.88,10.68,154.8,140.4,299.7,2188.9,4892,67,9.5,4.1,26.1,-0.8,503,0,18.8,34.7,22.6,0
397.364,14.4,22.7,8.6,17.9,7.6,0,-5.3,0,0,-2.3,0,73.9,3,127,11.83,11.87,122.3,117.6,248.3,1698.5,4794,67,14.3,10.7,18.7,3.4,413.3,0,15.3,30.8,15.6,0
397.519,14.4,4.6,3.7,13.2,1.8,0,-5,0,0,-2,0,70.4,3,129,10.61,10.6,93.7,80,190.9,1761.3,4816,68,6.4,5.1,16.4,0,292.8,0,11.2,25.9,13.5,0
397.700,14.4,0,-7.7,8.4,0,0,-2.3,0,-3,-1.7,0,76.2,3,129,10.34,10.74,30.1,24.6,76.4,1416.6,4817,68,-5,-6.1,7.6,30.8,112.4,0,13.7,29.8,11.2,0
397.847,14.4,0,-10.7,4.8,0,0,0,0,0,0,0,71.4,3,129,12.46,12.71,13.6,13.6,30.3,1247.3,4758,68,13.8,10.2,6.1,21.8,45,0,52.5,68.7,42.9,0
398.002,14.4,0,-11.1,3.2,0,0,0,0,0,0,0,67.2,3,129,14.23,14.63,11.4,11.4,21,1107.3,4764,67,20,17.2,6.1,11.2,25.7,0,53.3,69.5,43.6,0
398.167,14.4,0,-11.2,2.3,0,0,0,0,0,0,0,69.9,3,129,14.86,15.87,11.2,11.4,19.3,979.4,4747,67,20,24.6,6.6,5.2,18,0,53.3,71.1,43.6,0
398.357,14.4,0,-11.2,1.7,0,0,0,0,0,0,0,73.4,3,129,18.76,19.52,11,11.2,18.8,951.5,4716,66,0,0,6.8,5.2,0,0,53.4,69.7,43.7,0
398.529,14.4,0,-11.1,1.5,0,0,0,0,0,0,0,76.9,3,127,234.95,234.95,11.1,11.2,18.7,882.5,4701,66,0,0,6.7,5.6,0,0,53.5,69.7,43.7,0
398.676,14.4,0,-11.1,1.3,0,0,0,0,0,0,0,80.1,3,127,234.95,234.95,11,11.2,18.5,838.3,4669,66,0,0,6.6,5.2,0,0,53.5,70.2,43.7,0
398.825,14.4,0,-11.1,1.2,0,0,0,0,0,0,0,79.4,3,127,234.95,234.95,11.1,11.1,18.4,821.6,4655,66,0,0,6.6,5.2,0,0,53.5,70.2,43.8,0
398.998,14.4,0,-11.1,1.1,0,0,0,0,0,0,0,81,3,127,234.95,234.95,11.1,11.1,18.3,806,4640,65,0,0,6.6,4.9,0,0,53.5,70.2,43.8,0
399.167,14.4,0,-11.1,1,0,0,0,0,0,0,0,81.9,3,127,234.95,234.95,11,11.1,18.2,794.3,4616,65,0,0,6.5,4.9,0,0,53.4,69.6,43.7,0
399.335,14.4,0,-11,1,0,0,0,0,0,0,0,82.9,3,127,234.95,234.95,11,11.1,18.1,788.6,4590,65,0,0,6.6,4.9,0,0,53.3,70.5,43.5,0
399.510,14.4,0,-11,0.9,0,0,0,0,0,0,0,83.7,3,127,234.95,234.95,11,11.2,18.1,783.5,4575,65,0,0,6.5,4.9,0,0,53.3,69.4,43.5,0
399.668,14.4,0,-11,0.9,0,0,0,0,0,0,0,83.1,3,127,234.95,234.95,11.1,11.2,18,775.8,4558,64,0,0,6.5,4.9,0,0,53.2,69.9,43.5,0
399.840,14.4,0,-11,0.9,0,0,0,0,0,0,0,83.8,3,127,234.95,234.95,11.1,11.2,18,759,4534,64,0,0,6.5,4.9,0,0,53.2,69.8,43.5,0
400.007,14.4,0,-11,0.9,0,0,0,0,0,0,0,84.4,3,127,234.95,234.95,11.1,11.2,18,748.6,4515,63,0,0,6.4,4.9,0,0,53.1,69.3,43.4,0
400.267,14.4,0,-11,0.9,0,0,0,0,0,0,0,84.4,3,127,234.95,234.95,11.2,11.3,17.9,732.3,4478,63,0,0,6.4,4.9,0,0,53,69.2,43.4,0
