﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map CZ76050_3292019.bin
406.912,14.5,2.6,-7.9,0.1,0,0,0,0,0,0,0,73,1,63,13.32,13.51,25.8,25.7,8.7,644.3,991,0,-1.8,-2.9,3.7,16.9,85.1,0,42.1,55.4,33.7,0
407.067,14.5,2.6,-7.9,0.1,0,0,0,0,0,0,0,73.2,1,63,13.42,13.64,25.5,25.6,8.7,675.9,994,0,-1.3,-2.7,3.6,16.9,84.4,0,42.1,55.1,33.7,0
407.223,14.5,2.6,-8,0.1,0,0,0,0,0,0,0,72.3,1,63,13.48,13.62,25.5,25.3,8.6,673.2,996,0,-1.1,-2.7,3.6,16.9,84.1,0,42.2,55.1,33.8,0
407.386,14.5,2.6,-8,0.1,0,0,0,0,0,0,0,72.2,1,63,13.51,13.62,25.3,25.1,8.5,679.1,997,0,-1.1,-2.9,3.6,16.9,83.8,0,42.2,55.1,33.8,0
407.545,14.5,2.6,-8,0.1,0,0,0,0,0,0,0,72.5,1,63,13.55,13.62,24.5,24.3,8.2,692.2,987,0,-0.9,-2.1,3.5,16.9,80.6,0,42.4,55.3,33.9,0
407.689,14.5,2.6,-8.1,0.1,0,0,0,0,0,0,0,72.5,1,63,13.57,13.81,24.5,24.3,8,692.4,968,0,-0.9,-2.2,3.4,16.9,80.2,0,42.5,55.4,34,0
407.854,14.5,3,-8.1,0.1,0,0,0,0,0,0,0,72.3,1,63,13.59,14.08,24.6,25.9,8.2,698.9,958,0,-0.9,-2.7,3.4,16.9,80.6,0,42.3,56.2,33.8,0
408.026,14.5,3.4,-7.9,0.1,0,0,0,0,0,0,0,72.3,1,63,13.64,14.37,25.7,26.3,8.6,689.4,959,0,-0.8,-2.7,3.6,16.9,84,0,42.2,55.1,33.7,0
408.164,14.5,4.4,-7.7,0.1,0,0,0,0,0,0,0,72.5,1,63,13.67,14.67,26.8,29.7,9.2,696.1,968,0,-0.5,-2.7,4.5,16.9,87,0,43.5,56.4,34.8,0
408.300,14.5,5.1,-7.3,0.1,0,0,0,0,0,0,0,72.3,1,63,13.74,14.77,29.3,30.7,10,703.7,991,0,-0.4,-2.8,4.4,16.9,95.3,0,44.3,57.2,35.5,0
408.468,14.5,5.1,-7.1,0.1,0,0,0,0,0,0,0,72.2,1,63,13.84,14.96,30.1,31.3,10.8,698.5,1038,0,-1.6,-2.3,4.5,17.2,98.2,0,45.8,58.6,36.6,0
408.629,14.5,8.7,-6.8,0.1,0,0,0,0,0,0,0,72.9,1,63,14.07,14.81,31.6,32.5,11.9,700.9,1099,0,-2.2,-3.7,5,17.2,103.4,0,47.4,60.2,37.9,0
408.800,14.5,10.6,-6.6,0.1,0,0,0,0,0,0,0,72,1,63,14.15,14.47,32.2,34.3,12.9,702.2,1157,0,-3.1,-4.9,5.4,18,105.9,0,49.3,63.1,39.4,0
408.965,14.5,18.1,-5.7,0.1,0,0,0,0,0,0,0,71.3,1,63,14.37,14.48,36.5,40.5,15.4,680.2,1214,0,-2.8,-5.3,6.9,18,122.5,0,53.4,69.1,42.8,0
409.130,14.5,30,-3.4,-0.1,0,0,0,0,0,0,0,71.4,1,63,14.73,15.1,46.5,53.4,20.8,652.8,1351,0,-1.9,-2.8,11.9,16.9,161.5,0,43.2,60.9,34.6,0
409.286,14.5,41.4,-0.6,-0.2,0.4,0,0,0,0,0,0,70.7,1,63,15.16,15.14,73.5,85.4,37.4,743,1656,0,-0.6,-2.4,32.3,13.5,246.8,0,39.9,56.2,31.9,0
409.438,14.5,48.3,-0.2,-0.1,11.1,0,0,0,0,0,0,69.7,1,63,13.25,13.91,76.4,168.7,100.2,1063.1,2031,0,-8.3,-7.4,76.4,14.2,249.4,0,79,90.6,86.4,0
409.600,14.5,48.3,0.2,0.4,10,0,0,0,0,0,0,73.6,1,61,12.89,13.32,80.3,167,119.2,1370.6,2150,2,-17.8,-17,80.8,13.9,259.7,0,79,90.8,47.1,0
409.738,14.5,52.2,0.7,0.8,9.9,0,0,0,0,0,0,72.5,1,61,14.66,15.83,86.4,167.6,124.2,1311.9,2175,5,-15.2,-8.4,81.2,13.9,273.9,0,79,90.9,28.4,0
409.885,14.5,65.5,1.1,1.3,10.2,0,0,0,0,0,0,72.5,1,61,16.33,15.96,89.4,169.4,128.3,1387.5,2254,7,-9.3,-6.6,81,13.9,281.2,0,79,92.1,25.6,0
410.115,14.5,87.1,1.9,2,10.3,0,0,0,0,0,0,71.4,1,61,15.8,16.03,100.8,170,140.3,1608.6,2503,10,-9.1,-4.3,81,13.5,309.9,0,79,91.6,21,0
410.263,14.5,99.6,2.7,2.9,10.9,0,0,0,0,0,0,71.6,1,61,14.5,14.74,105.4,169.4,155,1953,2764,12,-13.3,-8.8,81,13.9,351.8,0,79,91.6,19.5,0
410.530,14.5,99.6,3.5,3.6,11.3,0,0,0,0,0,0,73.2,1,61,15.11,15.44,108.6,167.1,167.3,2193,3050,14,-10.9,-4.3,81,13.9,363.4,0,79,90.9,22.9,0
410.689,14.5,99.6,5.8,6.1,11,0,0,0,0,0,0,75,1,61,15.2,15.79,123.6,171.6,204.6,2621.2,3634,18,-3.1,7.2,81,13.5,408,0,79,92.2,19.9,0
410.870,14.5,99.6,8,8.3,12.1,0,0,0,0,0,0,75.2,1,61,15.04,15.03,132.7,177.8,230.7,2809.2,4069,20,3.3,12.2,81,11.2,434.4,0,62.5,76.4,23.4,0
411.031,14.5,99.6,10.7,11.2,12.9,0,0,0,0,0,0,84.4,1,61,13.08,13.15,147.3,180.8,275.2,2382.8,4718,24,3.7,13.2,81,4.9,448.7,0,33.8,47.9,23.2,0
411.172,14.5,99.6,12.2,12.9,13.3,0,0,0,0,0,0,76.7,1,61,13.26,12.46,158,182,320,2455.6,5337,27,9.1,11.1,81,7.5,493.5,0,37.1,50.5,29.5,0
411.331,14.5,99.6,12.2,12.6,13.3,0,0,0,0,0,0,69.3,2,61,12.86,12.82,159.6,177,358.6,2392.5,6002,31,12.7,14.6,81,7.9,503.3,0,44.8,57.7,33.2,0
411.523,14.5,99.6,11.4,11.6,13.2,0,0,0,0,0,0,75.9,2,61,12.4,11.67,155.8,168.2,387.9,2335,6548,32,12.5,7.5,81,9.4,494.6,0,49.4,63.5,34.9,0
411.673,14.5,99.6,13.5,14.7,15.5,0,0,0,0,0,0,76.9,2,61,12.85,12.99,167.4,182,378.7,2477.4,5361,33,10.8,10.8,80.9,-19.1,247.7,0,32.9,45,29.2,0
411.829,14.5,99.6,16.9,18.7,16.1,0,0,0,0,0,0,70.4,2,61,12.65,12.48,180.5,180,324.3,2483.8,4279,34,11.5,7.8,46.3,-24,234.8,0,19.7,33,23.8,0
411.968,14.5,99.6,14.6,16.3,15.9,0,0,0,0,0,0,79,2,61,11.63,12.36,171.9,180.2,292.8,2490.6,4555,36,2.2,10.7,32.6,6.4,522.4,0,32.1,45.4,24.5,0
412.125,14.5,99.6,11.9,11.9,13.5,-3,0,0,0,0,0,73.9,2,61,13.08,12.42,154.6,180.2,295,2143.7,4539,39,5.6,8,77.9,3.4,470.5,0,44,57.6,26.4,0
412.292,14.5,99.6,12.4,13.2,14.5,-3,0,0,0,0,0,71.1,2,61,12.75,12.99,158.2,180,289.5,2464.2,4500,40,7.4,9.1,80.9,3.4,482.1,0,35.4,49.4,25,0
412.469,14.5,99.6,14.5,14.5,16,-2.7,0,0,0,0,0,70.5,2,61,12.56,12.72,170.4,181.1,301.3,2340.3,4783,43,5.8,8.3,81,3.8,512.1,0,41,54.9,28.1,0
412.624,14.5,99.6,15.3,15.5,16.1,-2.3,0,0,0,0,0,68.6,2,63,12.68,12.45,174.8,182,317.1,2332.5,5006,45,7,8.8,81,3.8,541.8,0,37.3,50.3,28.9,0
412.763,14.5,99.6,15.1,15.3,15.9,-2,0,0,0,0,0,74.6,2,63,12.62,12.45,175.3,182,333,2219.5,5218,48,7.9,7.5,81,4.5,547.9,0,43.3,56.1,30.9,0
412.939,14.5,99.6,14.8,15,15.8,-2,0,0,0,0,0,69.9,2,64,12.59,12.42,173.4,182,346.4,2195.4,5374,49,8.7,7.3,81,4.5,544.4,0,45.5,58.6,31.6,0
413.095,14.5,99.6,14.6,14.4,15.4,-1.7,0,0,0,0,0,69.5,2,64,12.48,12.38,173.6,180.5,361.9,2124.8,5672,52,7.4,6.3,81,5.6,552.8,0,45.7,58.8,33.7,0
413.275,14.5,99.6,14,14.3,15.1,-1.3,0,0,0,0,0,71.8,2,66,12.59,12.62,170,178.7,372.3,2060.7,5834,53,9.4,5.3,81.1,6,540,0,44.9,59.1,33.5,0
413.414,14.5,99.6,13.4,13.7,14.7,-1.3,0,0,0,0,0,69.2,2,66,12.48,12.39,167.2,176.4,381.7,1937.6,6056,55,8,3.8,81,6.8,530.4,0,46.9,60.6,34.1,0
413.564,14.5,99.6,13.2,13.4,14.2,-1,0,0,0,0,0,70.5,2,68,12.28,12.29,166.4,174.2,388,1928.7,6188,57,6.2,2.4,81,7.1,525.8,0,46.7,59.8,34,0
413.726,14.5,99.6,12.7,13,13.9,-1,0,0,0,0,0,72.2,2,68,12.35,12.42,163.2,171.8,393.7,1885.2,6379,58,5.3,3,81,7.9,516.9,0,47.4,60.6,34.3,0
413.896,14.5,99.6,12.3,12.4,12.9,-0.7,0,0,0,0,0,70.7,3,68,12.32,12.35,160.2,165.7,397.7,1861.9,6586,60,4.1,0,81.1,8.6,507.7,0,40.3,54.5,34,0
414.074,14.5,97,11.9,12.9,14.1,-0.7,0,0,0,0,0,73.9,3,70,12.56,12.48,157.2,173.6,394.5,1879.7,6235,60,3.5,-0.3,78.1,-14.2,277.3,0,50.9,61.9,31.8,0
414.214,14.5,91.3,16.1,16.4,16,-0.3,0,0,0,0,0,72.9,3,72,12.73,12.65,179.6,182,369.5,2165.9,5114,62,6.1,1.7,81,-16.9,299.9,0,30.3,42.7,28.5,0
414.376,14.5,87.7,16.8,18.3,16.4,-3.3,0,0,0,0,0,70.7,3,72,12.68,12.92,182.7,181.8,334.3,2321.6,4948,63,7.1,5.7,42.2,2.2,549.2,0,28.7,42.2,27.2,0
414.522,14.5,41.6,15,15,16.4,-6,0,0,-7.7,0,0,70.2,3,73,11.04,10.73,169.8,180.8,317.7,2193.5,4703,65,7.4,3.4,76.3,-0.4,519.1,0,40.5,54.2,25.5,0
414.690,14.5,27.9,13.9,14,14.3,-5.7,0,0,-7.3,0,0,74.8,3,75,12.29,12.29,164.2,181.3,314.6,1966.4,4845,66,10.1,4.8,80.9,0.4,493.1,0,39,51.8,27.8,0
414.870,14.5,0,5.8,18.6,0,-5.3,0,0,-6.7,0,0,80.6,3,77,12.13,12.39,114.4,72.1,198.5,1995.2,4767,68,7.1,6,14.5,-4.1,306.4,0,20.8,35.4,16.7,0
415.024,14.5,0,-9.2,8.4,0,0,0,0,0,0,0,69.9,3,79,11.85,11.69,24.3,20.7,64.8,1370.3,4740,67,3.2,0,7.3,31.5,87.9,0,19.8,33.5,15.9,0
415.184,14.5,0,-11,5.1,0,0,0,0,0,0,0,67.4,3,79,11.7,11.36,13.8,11.9,27.7,1248.5,4702,66,13.2,4.7,5.4,13.9,39.4,0,54.4,67,43.5,0
415.385,14.5,0,-11.5,3.2,0,0,0,0,0,0,0,69.5,3,79,13.61,13.05,10.7,11.1,19,1131.8,4631,66,0,0,6.5,6,0,0,54.7,67.2,43.7,0
415.547,14.5,0,-11.3,2,0,0,0,0,0,0,0,71.1,3,79,25.27,42.33,11,11.1,17.6,1198.2,4655,66,0,0,6.4,4.9,0,0,54.7,67.3,43.8,0
415.716,14.5,0,-11.3,1.6,0,0,0,0,0,0,0,74.3,3,77,234.95,234.95,10.9,11.1,17.4,1052.5,4625,66,0,0,6.4,4.9,0,0,54.6,66.8,43.7,0
415.853,14.5,0,-11.3,1.3,0,0,0,0,0,0,0,86.1,3,77,234.95,234.95,11,11.1,17.4,685,4601,65,0,0,6.4,4.9,0,0,54.5,67.5,43.6,0
416.017,14.5,0,-11.3,1.2,0,0,0,0,0,0,0,84.7,3,77,234.95,234.95,11,11.1,17.3,565.7,4594,65,0,0,6.3,4.9,0,0,54.4,68,43.5,0
416.182,14.5,0,-11.2,1.1,0,0,0,0,0,0,0,82,3,77,234.95,234.95,11.1,11.2,17.3,614.7,4569,65,0,0,6.4,4.9,0,0,54.4,67,43.5,0
416.352,14.5,0,-11.2,1,0,0,0,0,0,0,0,81.9,3,77,234.95,234.95,11.1,11.2,17.2,646.3,4547,64,0,0,6.3,4.9,0,0,54.4,68.3,43.5,0
416.521,14.5,0,-11.2,0.9,0,0,0,0,0,0,0,82.8,3,77,234.95,234.95,11.2,11.3,17.2,669.1,4477,63,0,0,6.3,4.5,0,0,54.2,66.8,43.4,0
416.655,14.5,0,-11.2,0.9,0,0,0,0,0,0,0,82.4,3,77,234.95,234.95,11.3,11.4,17.1,684.3,4432,63,0,0,6.3,4.5,0,0,54.1,67.6,43.3,0
416.825,14.5,0,-11.1,0.9,0,0,0,0,0,0,0,82.6,3,77,234.95,234.95,11.4,11.4,17,692,4402,62,0,0,6.2,4.5,0,0,54,66.6,43.2,0
416.980,14.5,0,-11.1,0.8,0,0,0,0,0,0,0,82.6,3,77,234.95,234.95,11.4,11.5,16.9,699.8,4349,62,0,0,6.3,4.9,0,0,53.9,67.4,43.1,0
417.126,14.5,0,-11.1,0.9,0,0,0,0,0,0,0,83.1,3,77,234.95,234.95,11.5,11.6,16.9,707.6,4302,61,0,0,6.3,4.5,0,0,53.8,67.1,43,0
417.299,14.5,0,-11.1,0.8,0,0,0,0,0,0,0,83.3,3,77,234.95,234.95,11.5,11.6,16.8,709.4,4298,60,0,0,6.3,4.1,0,0,53.8,67.1,43,0
417.462,14.5,0,-11.1,0.8,0,0,0,0,0,0,0,83.7,3,77,234.95,234.95,11.5,11.6,16.8,711,4270,60,0,0,6.2,4.1,0,0,53.7,66.6,43,0
417.644,14.5,0,-11.1,0.8,0,0,0,0,0,0,0,84.2,3,77,234.95,234.95,11.5,11.6,16.7,712,4248,60,0,0,6.2,4.1,0,0,53.6,66.2,42.9,0
417.823,14.5,0,-11.1,0.8,0,0,0,0,0,0,0,84.7,3,77,234.95,234.95,11.6,11.7,16.7,710.5,4224,60,0,0,6.2,4.1,0,0,53.5,66.5,42.8,0
