﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map CZ76050_862019.bin
366.582,14.3,0,-10.7,0.5,0,0,0,0,0,0,0,73.6,3,104,234.95,234.95,11.1,11.3,11,732.3,2739,39,0,0,4.4,-0.4,0,0,43.4,59.1,35.7,0
366.732,14.3,0,-10.6,0.5,0,0,0,0,0,0,0,73.9,3,104,234.95,234.95,11.2,11.3,11,733.3,2720,39,0,0,4.4,-0.4,0,0,43.3,59,35.6,0
366.891,14.3,0,-10.6,0.5,0,0,0,0,0,0,0,74.3,3,104,234.95,234.95,11.2,11.3,10.9,731.2,2689,38,0,0,4.3,-0.4,0,0,43.1,59.9,35.5,0
367.036,14.3,0,-10.6,0.5,0,0,0,0,0,0,0,74.1,3,104,234.95,234.95,11.2,11.4,10.7,731.7,2642,37,0,0,4.3,0,0,0,42.9,59.6,35.3,0
367.182,14.3,0,-10.6,0.5,0,0,0,0,0,0,0,74.3,3,104,234.95,234.95,11.3,11.4,10.6,733,2591,37,0,0,4.3,-0.8,0,0,42.6,59.4,35.1,0
367.402,14.3,0,-10.6,0.4,0,0,0,0,0,0,0,74.5,3,104,234.95,234.95,11.4,11.4,10.4,733.7,2551,36,0,0,4.3,-0.8,0,0,42.5,59.2,34.9,0
367.550,14.3,0,-10.6,0.4,0,0,0,0,0,0,0,74.5,3,104,234.95,234.95,11.3,11.4,10.1,733.5,2479,35,0,0,4.1,-1.1,0,0,42.1,58.8,34.6,0
367.708,14.3,0,-10.6,0.4,0,0,0,0,0,0,0,74.6,3,104,234.95,234.95,11.4,11.4,9.9,732.3,2425,34,0,0,4,-1.5,0,0,41.8,58.5,34.4,0
367.855,14.3,0,-10.6,0.4,0,0,0,0,0,0,0,74.6,3,104,234.95,234.95,11.4,11.5,9.7,736.7,2359,33,0,0,4,-1.9,0,0,41.5,58.2,34.1,0
367.994,14.3,0,-10.6,0.4,0,0,0,0,0,0,0,74.6,3,104,234.95,234.95,11.4,11.5,9.5,739.9,2303,32,0,0,3.8,-1.9,0,0,41.2,57.9,33.9,0
368.155,14.3,0,-10.6,0.4,0,0,0,0,0,0,0,74.8,3,104,234.95,234.95,11.5,11.5,9.3,739.3,2272,32,0,0,3.8,-2.2,0,0,41.1,56.7,33.8,0
368.321,14.3,0,-10.6,0.4,0,0,0,0,0,0,0,74.6,3,104,234.95,234.95,11.6,11.5,9.1,738.4,2200,32,0,0,3.7,-2.2,0,0,41,56.3,33.7,0
368.491,14.3,0,-10.6,0.4,0,0,0,0,0,0,0,74.6,3,104,234.95,234.95,11.4,11.5,9,740.3,2207,32,0,0,3.6,-3,0,0,41,56.2,33.7,0
368.641,14.3,0,-10.7,0.4,0,0,0,0,0,0,0,74.6,3,104,234.95,234.95,11.4,11.5,9,739.9,2217,32,0,0,3.7,-2.6,0,0,40.9,56.6,33.7,0
368.783,14.3,3.6,-10.7,0.4,0,0,0,0,0,0,0,74.3,3,104,234.95,234.95,11.4,11.7,9.1,727.3,2210,31,0,0,3.7,1.5,14.8,0,40.9,56.2,33.7,0
368.920,14.3,11,-10.6,0.4,0,0,0,0,0,0,0,70.7,3,104,234.95,234.95,11.6,11.7,9.2,761.1,2204,31,0,0,3.7,3.8,18.2,0,40.9,57.9,33.6,0
369.089,14.3,23,-10.5,0.3,0,0,0,0,0,0,0,71.4,3,104,234.95,93.13,12.7,16.6,10.7,787.3,2206,31,0,0,5.8,15.8,36.1,0,46.1,61.9,37.9,0
369.252,14.3,34.5,-6.4,0,0,0,0,0,0,0,0,72.9,3,104,34.49,24.11,32.8,41.5,23.6,772.7,2273,31,0,0,12.6,33.4,105.1,0,40.4,57.4,33.2,0
369.427,14.3,36.5,-1,-0.4,2.9,0,0,0,0,0,0,70.4,3,104,18.05,15.67,65.9,113.1,58.7,848.8,2426,32,0,0,35.2,16.9,229.5,0,64.4,80.1,29.5,0
369.602,14.3,53.4,0.5,0.6,13.8,0,0,0,0,0,0,73.4,3,104,12.42,12.43,80.5,175.7,121.9,1247,2335,32,-9.2,-7.7,79.1,13.9,262.7,0,70,86.2,27,0
