﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.10 I8A0S P032526_52222.bin
770.924,14.4,2.4,-10.8,0.2,1,0,0,0,0,0,0,0,72.9,3,14.31,13.72,12.1,12.1,0,4.7,763.8,2416,33,9.9,3.1,3.9,13.5,32.4,0,44.3,60,0
771.021,14.4,2.4,-10.8,0.2,1,0,0,0,0,0,0,0,72.7,3,14.27,13.78,12,12.1,0,4.7,753.5,2411,33,9.1,3.6,3.8,13.5,31.7,0,44.2,60.3,0
771.117,14.4,2.4,-10.9,0.2,1,0,0,0,0,0,0,0,72.9,3,14.21,14.01,11.9,12.1,0,4.7,759.1,2411,34,8.3,6,3.8,14.6,32.3,0,44.2,59.8,0
771.212,14.4,2.4,-10.9,0.2,1,0,0,0,0,0,0,0,72.5,3,14.17,14.24,11.9,12.1,0,4.7,753.9,2404,33,7.8,7.9,3.8,14.6,32.2,0,44.1,60.1,0
771.312,14.4,2.4,-10.9,0.2,1,0,0,0,0,0,0,0,72.5,3,14.13,14.44,11.9,12,0,4.7,754.1,2407,33,7.3,10.3,3.8,15,32.5,0,44,60.1,0
771.408,14.4,5.6,-10.7,0.2,1,0,0,0,0,0,0,0,72.3,3,14.1,14.6,12.5,13.5,0,4.7,748,2419,33,6.9,11.7,4.2,15.8,35.8,0,45.4,60.4,0
771.502,14.4,10.9,-10.5,0.2,1,0,0,0,0,0,0,0,72,3,14.1,14.63,13.7,14.9,0,4.7,763.1,2423,34,6.3,11.3,4.9,16.9,41.6,0,47.1,62.2,0
771.598,14.4,17.4,-10.3,0.2,1,0,0,0,0,0,0,0,72.5,3,14.14,14.53,14.7,16.4,0,4.7,780.8,2434,33,6.5,9.6,4.9,20.2,47.8,0,49,63.7,0
771.701,14.4,23.8,-9,0,1,0,0,0,0,0,0,0,72.5,3,14.23,14.44,21,28.3,0.8,4.7,798.6,2449,33,6.6,8.3,8.9,31.9,73.5,0,42.2,58.2,0
771.802,14.4,26.2,-5.8,-0.1,1.001,0,0,0,0,0,0,0,71.4,3,14.35,14.46,35.5,43.1,5.4,9.3,812.2,2533,34,6.2,7.3,13,33.8,129.8,0,39.9,55.8,0
771.901,14.4,26.5,-1.9,-0.4,1.005,0,0,0,0,0,0,0,71.8,3,14.63,14.4,53.2,65.4,5.4,8.6,846,2578,34,5.5,7.6,20.7,22.5,187.5,0,37,52.8,0
772.003,14.4,26.5,-0.6,-0.2,1.011,0,0,0,0,0,0,0,71.6,3,13.59,13.61,72.1,76.3,7,10.9,964.3,2593,34,0.4,4.5,40,17.2,255.4,0,33.7,49.8,0
772.097,14.4,28.8,0,0.3,1.066,1.8,0,0,0,0,0,0,72.9,3,12.59,12.39,79.3,96.5,10.9,16.3,1136.7,2562,35,-11.5,-7.4,44.4,16.5,276.9,0,41.6,56.4,0
772.194,14.4,33.7,0.6,0.8,1.178,3.4,0,0,0,0,0,0,75,3,13.09,12.88,83.9,109.3,12.4,18.7,1274.8,2590,35,-15.8,-8,49,15.8,280.5,0,75.4,90.9,0
772.293,14.4,35.9,1.3,1.4,1.297,4.5,0,0,0,0,0,0,71.3,3,13.95,13.28,90.4,116.4,14,20.2,1548.3,2622,35,-16.6,-8.5,55.1,15,298.8,0,80,97.6,0
772.388,14.4,36.8,1.9,2.1,1.35,4.8,0,0,0,0,0,0,73.4,3,14.44,13.41,96.4,118.6,14,20.2,1702.9,2666,36,-16.7,-13,64.7,15,316.4,0,75.7,93.3,0
772.492,14.4,42.4,2.8,2.9,1.425,6.4,0,0,0,0,0,0,74.6,3,14.6,14.07,102.5,132.2,13.2,19.4,1866.5,2692,38,-17.1,-15.1,73.4,14.2,337.6,0,80,97.5,0
772.603,14.4,55.3,3.7,3.9,1.593,9.4,0,0,0,0,0,0,72.3,3,15,14.5,108.2,152.6,11.7,17.1,2010.1,2770,38,-13.8,-13.3,79.1,13.9,361.9,0,80,98.1,0
772.702,14.4,64.5,4.7,4.9,1.744,11.3,0,0,0,0,0,0,72.2,3,14.63,14.7,115.6,163.8,10.1,14.8,2335.7,2769,38,-13.3,-11.1,81.1,13.9,384.5,0,80,98.3,0
772.801,14.4,83.9,5.8,5.9,1.928,14.8,0,0,0,0,0,0,73.6,3,14.83,15.16,121.9,188.2,7.8,11.7,2598.1,2842,39,-10.4,-7.4,81.1,9.8,404.3,0,80,94.8,0
772.943,14.4,98.1,7.4,7.7,2.216,17.9,0,0,0,0,0,0,77.1,3,15.29,14.87,131.7,204.9,5.4,8.6,2683.9,2904,40,-3.9,-3.8,81.1,12.4,443.8,0,80,97.6,0
