﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map CZ76050_232019.bin
140.313,14.3,4.9,-1.7,1.5,0,0,0,0,0,0,0,73.7,3,75,13.87,14.04,50.2,43.5,49.5,686.9,2890,41,1,7.6,13.6,21.4,183.1,0,25.1,39.7,20.1,0
140.480,14.3,0,-8.3,1.5,0,0,0,0,0,0,0,74.3,3,75,13.82,13.94,25.3,17.4,26.8,645.4,2853,40,2.3,9,2.5,34.9,97,0,53.7,67.8,43,0
140.630,14.3,0,-10.6,1.2,0,0,0,0,0,0,0,71.1,3,75,12.43,12.46,13.3,13.7,15,613,2854,40,-11.5,-0.1,5.6,16.5,40.8,0,48.6,62.8,38.9,0
140.794,14.3,0,-10.8,1.1,0,0,0,0,0,0,0,70.2,3,75,12.99,12.99,12.4,11.5,12.5,658.9,2863,40,-2.5,2.5,4.8,13.1,35.3,0,45.5,59.5,36.4,0
140.948,14.3,0,-10.9,0.8,0,0,0,0,0,0,0,72.7,3,75,15.63,16,11.6,11.5,11.4,739,2849,40,20,23,4.8,2.2,17.5,0,45.4,58.8,36.4,0
141.124,14.3,0,-10.9,0.7,0,0,0,0,0,0,0,72.5,3,75,16.29,15.83,11.4,11.5,11.3,789.6,2812,40,24.7,23,4.8,-0.4,12.3,0,45.3,58.3,36.2,0
141.274,14.3,0,-10.9,0.6,0,0,0,0,0,0,0,74.5,3,75,16.39,15.83,11.1,11.3,11,826.2,2788,39,0,0,4.7,-0.4,0,0,44.9,57.9,35.9,0
141.451,14.3,0,-10.8,0.5,0,0,0,0,0,0,0,76,3,75,29.38,39.61,11.2,11.3,10.9,799,2758,39,0,0,4.6,-0.4,0,0,44.7,58.7,35.8,0
141.608,14.3,0,-10.8,0.5,0,0,0,0,0,0,0,76.7,3,75,93.26,213.93,11.1,11.3,10.8,782.9,2735,39,0,0,4.5,-0.4,0,0,44.6,58.2,35.7,0
141.765,14.3,0,-10.7,0.5,0,0,0,0,0,0,0,77.3,3,75,234.95,234.95,11.1,11.3,10.7,774.7,2717,38,0,0,4.4,-0.4,0,0,44.5,57.5,35.6,0
141.914,14.3,0,-10.7,0.5,0,0,0,0,0,0,0,78.2,3,75,234.95,234.95,11.1,11.3,10.6,766,2693,38,0,0,4.3,-0.4,0,0,44.4,58.4,35.5,0
142.080,14.3,0,-10.7,0.4,0,0,0,0,0,0,0,78.2,3,75,234.95,234.95,11.2,11.3,10.5,761.1,2667,38,0,0,4.3,-0.4,0,0,44.2,58.6,35.4,0
142.248,14.3,0,-10.7,0.4,0,0,0,0,0,0,0,79,3,75,234.95,234.95,11.2,11.4,10.5,754.6,2645,37,0,0,4.4,0.4,0,0,44.2,57.2,35.3,0
142.420,14.3,0,-10.7,0.4,0,0,0,0,0,0,0,79.6,3,75,234.95,234.95,11.1,11.4,10.4,746,2621,37,0,0,4.3,-0.8,0,0,44,58,35.2,0
142.580,14.3,0,-10.6,0.4,0,0,0,0,0,0,0,79.9,3,75,234.95,234.95,11.2,11.4,10.3,744.3,2591,37,0,0,4.3,-0.8,0,0,43.9,57.8,35.1,0
142.758,14.3,13.5,-10.6,0.4,0,0,0,0,0,0,0,74.8,3,75,234.95,234.95,11.5,12.8,10.5,774.2,2589,36,0,0,4.4,15.8,27,0,45.7,59,36.6,0
142.914,14.3,29.8,-4.7,-0.2,0,0,0,0,0,0,0,70,3,75,108.46,37.84,41.6,61.9,35.3,817.6,2646,36,0,0,17.6,12.4,139.4,0,39.6,54,31.7,0
143.074,14.3,46.9,-0.4,-0.2,5.4,0,0,0,0,0,0,72.7,3,75,18.24,18.63,73.6,111.2,84.4,968.8,2614,37,0,0,56.7,14.2,251.2,0,77,90.4,28.4,0
143.215,14.3,67.6,0.5,0.6,11,0,0,0,0,0,0,72.9,3,75,13.57,14.2,81.8,158.3,123.5,1275.3,2632,37,-10.4,-4.5,79.3,13.9,276.8,0,77,89.3,23.6,0
143.375,14.3,78,1.1,1.2,14.2,0,0,0,0,0,0,74.8,3,75,14.01,13.98,87.9,178.2,155.7,1487.6,2663,37,-12,-8.8,81.1,13.9,294.4,0,77,90,25.3,0
143.581,14.3,89.2,2.1,2.3,13.9,0,0,0,0,0,0,70.2,3,75,14.05,14.08,95.9,179,170.5,1656.3,2727,39,-12,-7.1,81.1,13.5,336.5,0,77,89.6,22.9,0
143.753,14.3,90.2,3,3.1,14.1,0,0,0,0,0,0,74.6,3,75,14.14,14.35,101.2,179,174.9,2219.7,2780,39,-8.5,-3.4,81,13.9,354.6,0,77,89.5,23.4,0
143.914,14.3,96.5,3.9,4.1,14.1,0,0,0,0,0,0,72.9,3,75,14.37,14.21,107.3,179,179.1,2330.8,2836,40,-3.6,2.3,81,13.5,375.2,0,77,89.6,21.6,0
144.055,14.3,99.6,4.9,5,13.7,0,0,0,0,0,0,76.2,3,73,14.71,15.04,113.9,178.1,181.6,2444.9,2897,40,-1,6,81,12.8,392.9,0,77,91,20,0
144.212,14.3,99.6,5.6,5.7,13.5,0,0,0,0,0,0,70.9,3,73,14.68,14.89,118.9,178.8,185.4,2441.3,2947,42,0.4,7.6,81,12.8,409.8,0,77,89.5,18.8,0
144.381,14.3,99.6,6.6,6.8,13,0,0,0,0,0,0,72.5,3,73,14.71,14.93,127.6,179,190.3,2645.8,3024,42,1.6,11.2,81,12.4,440.4,0,77,90.1,18.3,0
144.537,14.3,99.6,7.9,8.1,12.4,0,0,0,0,0,0,75.2,3,73,13.57,13.9,138.1,179,195.4,2969.6,3094,43,2.3,12.8,81,10.9,477,0,77,90.2,18.3,0
144.681,14.3,99.6,9.1,9.3,12.2,0,0,0,0,0,0,77.1,3,73,12.91,13.18,146.8,179,199.9,3016.8,3176,45,0.5,12.6,81,9.4,497.4,0,52.9,67.3,18.5,0
144.839,14.3,99.6,9.7,10.4,12.2,0,0,0,0,0,0,70.2,3,73,12.78,12.75,150.3,179,204.4,3005.7,3249,45,-0.5,11.3,81,9,511.1,0,28.7,43.1,18.4,0
144.985,14.3,99.6,10.6,11.2,12.1,0,0,0,0,0,0,74.6,3,73,12.83,12.29,156.4,179,209.9,2884.1,3342,47,2.1,11.1,81,7.9,529.3,0,26.3,40.8,18.4,0
145.121,14.3,99.6,11.6,11.7,12.4,0,0,0,0,-2.7,0,77.1,3,73,12.83,12.86,162.4,179,215.4,2781.7,3420,48,4.3,13.9,81,7.5,549.8,0,27.2,42,19.3,0
145.277,14.3,99.6,11.9,12.3,12.8,0,0,0,0,-2.7,0,72.3,3,73,12.69,12.48,163,179,220.8,2823.6,3515,49,3.4,9.6,81,7.9,553.6,0,27.3,41.8,19.7,0
145.479,14.3,99.6,12.6,13,13.5,0,0,0,0,-2,0,71.4,3,73,12.55,12.4,165.7,179,228.3,2783,3622,51,4.2,8.9,81,7.9,567.4,0,29.2,42.9,21,0
145.662,14.3,99.6,13.3,13.6,14.4,0,0,0,0,-1.7,0,69,3,73,12.76,13.18,167.7,179,235,2743,3722,52,5.7,12.8,81,7.5,575.9,0,31.9,46.3,22.5,0
145.831,14.3,94.8,14.1,14.5,15.1,0,0,0,0,-1.3,0,73.9,3,73,12.5,12.42,170.2,179,242.1,2704.9,3818,54,4.2,10.8,81,6.8,579.6,0,29.2,43.5,21.4,0
145.989,14.3,94.1,14.7,15,15.4,0,0,0,0,-1,0,69.5,3,73,13.05,13.15,172.6,179,249.9,2670.8,3928,55,6.7,13.5,81,6.8,592.3,0,29.6,44.1,21.6,0
146.163,14.3,94.1,14.7,15.1,15.5,0,0,0,0,-0.7,0,74.1,3,73,12.96,12.76,172,179,256.6,2601.2,4034,57,9.2,10.2,81,6.4,588.3,0,30.9,44.6,22,0
146.327,14.3,75.9,14.7,15.2,15.7,0,0,0,0,-0.3,0,75,3,73,12.73,12.35,170.2,179,264.2,2595.7,4132,58,9.6,13.3,81,6.4,584.8,0,32.1,45.6,22.7,0
146.481,14.3,52.8,14.7,15.3,15.9,0,0,0,0,-0.3,0,72.2,3,75,12.65,12.94,169.9,179,271.9,2474,4245,60,10.3,13.3,81,6.4,582.8,0,33.2,47.7,23.2,0
146.659,14.3,43.1,15.2,15.5,16,0,0,0,0,0,0,72.7,4,75,12.68,12.85,172.6,179,279.5,2371.2,4350,61,11.6,13.5,81,6.4,595.9,0,32.1,46.6,23.5,0
146.825,14.3,29.3,15.2,15.7,16.1,0,0,0,-3,0,0,70.4,4,75,12.59,12.81,171.8,178.3,287,2341,4461,63,10.7,14.3,81,6.4,589.8,0,36.5,50.9,25,0
146.983,14.3,31.8,16.4,17,15.9,0,0,0,-2.7,0,0,72.3,4,75,12.59,12.86,179.3,179,281,2441.6,4119,63,10.9,15.4,62,-16.9,355.8,0,26.8,38.8,22.9,0
147.142,14.3,27.4,14.2,15.9,14.2,0,0,0,-2.3,0,0,69.3,4,77,12.32,12.39,171.6,172.7,252.1,2493.4,3763,64,8.3,11.5,30.9,0.8,537.4,0,25.2,38.2,21.1,0
147.318,14.3,26.7,12.4,12.6,12.4,0,0,0,-2,0,0,72.7,4,77,12.73,12.96,158.5,161.2,222.5,2492.8,3549,65,9.7,11.6,76.1,6.4,529,0,23.2,37.5,18.8,0
147.480,14.3,26.2,11.7,11.7,11.6,0,0,0,-1.7,0,0,69.7,4,77,12.94,13.04,152.9,153.8,201.5,2563.6,3520,66,11.2,15.4,80.3,6,503.9,0,21.9,36.2,17.7,0
147.629,14.3,15.1,8.7,11.2,6.3,0,0,0,-1.3,0,0,75.9,4,77,13.09,13.32,133.4,116.4,173.5,2556.6,3565,67,12.9,14.5,25.2,12,466.7,0,11.9,25.7,18.4,0
147.803,14.3,9.5,1.1,9.7,0.6,0,0,0,-1,0,0,77.8,4,79,14.14,14.15,86.3,79.8,119.4,2112.5,3556,67,14.1,16.3,14.2,15.8,301.9,0,18.2,33,14.6,0
147.994,14.3,0,-5.6,6.5,0,0,0,0,-0.7,0,0,69.7,5,79,14.18,14.54,43.6,28.9,61.8,1530.7,3557,67,6.7,11.6,5.6,24.4,157.2,0,19.9,33.6,15.9,0
148.170,14.3,0,-11,3.6,0,0,0,0,0,0,0,69.7,5,79,13.11,13.05,13.1,13.6,21.2,1309.6,3518,66,-10.1,-3.1,5.4,16.9,38.1,0,52.9,66.9,42.3,0
148.315,14.3,0,-11.3,2.4,0,0,0,0,0,0,0,70.4,5,79,17.29,16.52,11.6,11.3,14.5,1264.7,3439,66,20,19.7,5,2.2,19.2,0,48.4,62.1,38.7,0
148.481,14.3,0,-11.3,1.8,0,0,0,0,0,0,0,73.7,5,79,16.69,16.38,11,11.2,13,1241.3,3197,66,0,0,4.7,1.5,0,0,46.9,60.7,37.5,0
148.633,14.3,0,-11,1.4,0,0,0,0,0,0,0,76.9,5,79,19.47,25.1,10.4,11.3,11.3,1195.5,2726,66,0,0,4.3,-0.4,0,0,44.5,58.4,35.6,0
148.805,14.3,0,-10.8,1.1,0,0,0,0,0,0,0,86.3,5,79,34.17,67.96,11,11.4,10.2,901.1,2522,66,0,0,3.8,-1.1,0,0,43.5,56.4,34.8,0
148.969,14.3,0,-10.8,0.8,0,0,0,0,0,0,0,85.4,5,77,62.04,234.95,10.9,11.4,10.2,583.6,2630,65,0,0,4,-0.8,0,0,45,57.9,36,0
149.139,14.3,0,-10.7,0.7,0,0,0,0,0,0,0,83.1,5,79,167.61,234.95,11.2,11.4,10.3,593,2626,65,0,0,4,-0.8,0,0,44,57.3,35.2,0
149.314,14.3,0,-10.7,0.6,0,0,0,0,0,0,0,82,5,79,234.95,234.95,11.1,11.4,10.3,635.4,2613,65,0,0,4.2,-0.8,0,0,44,57.2,35.2,0
149.500,14.3,0,-10.7,0.5,0,0,0,0,0,0,0,82.4,5,79,234.95,234.95,11.1,11.4,10.2,657.8,2595,65,0,0,4.1,-0.8,0,0,43.9,57.1,35.1,0
149.680,14.3,0,-10.7,0.5,0,0,0,0,0,0,0,81.7,5,79,234.95,234.95,11.2,11.4,10.2,678.3,2583,64,0,0,4.2,-0.8,0,0,43.8,57,35.1,0
