﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map CZ76050_562019.bin
712.356,14.4,12.9,-5.7,1.3,0,0,0,0,0,0,0,71.6,3,73,15.2,14.44,29.5,28.5,26.1,684.3,2592,37,4.8,5.2,8,34.5,104,0,33.9,47.6,27.2,0
712.515,14.4,12.6,-6.1,1.1,0,0,0,0,0,0,0,72.3,3,73,15.11,14.35,29,27.9,25.1,699.2,2598,37,4.3,4.5,8.2,34.5,100.4,0,34.4,49.1,27.6,0
712.683,14.4,11.6,-6.4,0.9,0,0,0,0,0,0,0,72,3,73,15.01,15.4,27.9,26.1,24.4,718.1,2602,37,5.7,8,7.8,34.5,99.7,0,37,50.7,29.7,0
712.835,14.4,5.4,-8.8,0.9,0,0,0,0,0,0,0,71.8,3,73,14.53,15.03,22.6,19.3,19.6,736.1,2603,37,4.1,5.7,3.2,34.5,79.6,0,53.9,68.8,43.2,0
713.007,14.4,5.4,-9.8,0.7,0,0,0,0,0,0,0,73,3,73,14.01,14.35,17.4,16.2,15.9,726.3,2602,37,0.2,1.5,5.4,28.5,58.8,0,50,64.8,40.1,0
713.162,14.4,5.4,-10.1,0.6,0,0,0,0,0,0,0,72.7,3,73,13.78,14.66,15.6,14.6,13.7,739.9,2581,37,-1.2,3.7,5.2,21,50.7,0,47.8,62.2,38.4,0
713.306,14.4,5.4,-10.4,0.5,0,0,0,0,0,0,0,71.6,3,73,14.6,15.44,14.3,13.6,12.4,759.5,2567,36,3.9,8.8,4.8,17.2,43.4,0,46.4,60.7,37.2,0
713.450,14.4,5.4,-10.5,0.4,0,0,0,0,0,0,0,72.9,3,73,15.59,15.14,13.6,13.9,12.4,762.9,2577,36,10.5,8.5,5,17.2,40.5,0,46.9,60.3,37.7,0
713.594,14.4,5.7,-10.5,0.4,0,0,0,0,0,0,0,72.5,3,73,16.09,14.89,13.8,14.2,12.5,783.8,2573,36,12.3,8.4,5.1,18.4,42.1,0,47.3,61.6,37.9,0
713.744,14.4,5.7,-10.4,0.3,0,0,0,0,0,0,0,72.2,3,73,15.89,14.74,14,14.1,12.6,785.8,2572,36,11.2,7.5,5.1,18.8,43.2,0,47.1,61.3,37.8,0
713.887,14.4,5.7,-10.4,0.3,0,0,0,0,0,0,0,72.3,3,73,15.11,14.64,14,14.2,12.5,782.1,2556,36,5.7,6.8,5.1,18.4,43,0,47.1,60.9,37.8,0
714.052,14.4,5.6,-10.4,0.3,0,0,0,0,0,0,0,72.7,3,73,14.63,14.54,14.1,14.2,12.5,778,2554,36,1.9,6.2,5.1,18.8,43.4,0,47.1,60.9,37.8,0
714.216,14.4,5.6,-10.4,0.2,0,0,0,0,0,0,0,72.5,3,73,14.63,14.61,14.1,14.2,12.5,773.1,2544,36,2.9,6.7,5,18.8,43.3,0,47,60.8,37.7,0
714.373,14.4,5.6,-10.4,0.2,0,0,0,0,0,0,0,72.2,3,73,14.9,14.71,14.1,14.2,12.4,772.6,2532,35,5.1,6.9,5.1,18.8,43.4,0,46.9,61.7,37.6,0
714.552,14.4,5.9,-10.4,0.2,0,0,0,0,0,0,0,73,3,73,14.93,14.96,14.1,14.7,12.5,763.8,2533,35,6.1,7.3,5,18.8,43.2,0,47.6,61.4,38.2,0
714.723,14.4,9.7,-10.1,0.2,0,0,0,0,0,0,0,72,3,73,15.04,14.99,15.5,16,13.7,760.6,2535,35,7.6,7.3,5.5,19.9,51.1,0,49.2,63,39.5,0
714.872,14.4,14.2,-9.9,0.2,0,0,0,0,0,0,0,72.3,3,73,14.83,14.96,16.2,17.8,14.9,755.7,2535,35,6.2,7.2,5.9,24.4,54,0,51.3,65.2,41.2,0
715.054,14.4,27.5,-8.4,0.1,0,0,0,0,0,0,0,72,3,73,14.63,14.84,21.6,27.3,19.4,745.4,2528,35,5.4,6.4,8.6,33,73.2,0,44.3,59,35.5,0
715.238,14.4,48.4,-1.3,-0.7,1.4,0,0,0,0,0,0,70,3,73,14.66,14.84,65.6,88.8,55.5,861.6,2586,36,6.7,9.5,34.4,22.5,224.3,0,47.5,61.3,30.9,0
715.384,14.4,64.7,-0.1,0.1,12.3,0,0,0,0,0,0,73.2,3,73,11.9,11.69,79.9,167.3,129,1316.8,2603,37,-3.6,-1.5,79,10.9,264.1,0,67,81,28.1,0
715.602,14.4,82.2,0.9,1,12.1,0,0,0,0,0,0,74.3,3,73,12.96,12.94,87.7,169.2,153.6,1443.6,2647,37,-12,-12,81.1,13.9,287.1,0,67,81.4,22.4,0
715.764,14.4,88,1.6,1.8,12,0,0,0,0,0,0,71.1,3,73,14.5,14.66,93.6,169.5,159,1595.7,2701,38,-11.4,-8.1,81.1,13.5,304,0,67,81.6,22,0
715.923,14.4,94.1,2.4,2.6,11.7,0,0,0,0,0,0,73.2,3,73,14.66,14.84,100.3,169.6,163.1,1814,2758,39,-11.3,-6.9,81,13.9,325.5,0,67,81.9,20.6,0
716.072,14.4,99,3.3,3.5,11.6,0,0,0,0,0,0,73.2,3,73,14.76,14.99,106.3,169.6,166.2,2002.6,2808,40,-10.9,-5.3,81,13.9,346.2,0,67,80.9,20.3,0
716.222,14.4,99.6,4.2,4.3,12.2,0,0,0,0,0,0,71.6,3,73,13.62,13.58,110.7,170,170.3,2387.7,2864,40,-9.8,-4.5,81,13.5,369.2,0,67,81.6,20.6,0
716.384,14.4,99.6,5,5.2,12.1,0,0,0,0,0,0,74.3,3,73,13.52,13.84,116.8,170,174.3,2838.6,2938,41,-4.6,2.5,81,12.8,385.2,0,67,82.1,19.2,0
716.532,14.4,99.6,6.1,6.3,11.6,0,0,0,0,0,0,74.8,3,73,12.92,13.19,125.1,170,178.7,3182.1,3014,42,-4.1,4.1,81,12.8,403,0,67,81.6,18.9,0
716.696,14.4,99.6,7.2,7.4,11.2,0,0,0,0,0,0,73.6,3,73,12.46,12.91,133.7,170,183.1,3104.9,3085,43,-6.3,3.5,81,11.2,421,0,67,81.6,18.4,0
716.848,14.4,99.6,7.8,8.6,11.1,0,0,0,0,0,0,74.5,3,73,12.38,12.56,137.9,170,188.3,3051.5,3172,45,-8.5,3,81,10.5,427.9,0,48.5,63.3,17.9,0
717.016,14.4,99.6,9.6,9.7,10.9,0,0,0,0,0,0,73,3,73,12.12,12.45,150.4,170,193.8,3027,3263,46,-9.4,4.5,81,9,456,0,26.1,39.5,18.1,0
717.185,14.4,99.6,10.3,10.8,11.1,0,0,0,0,0,0,74.5,3,73,12.65,12.2,154.7,170,199.6,2923.2,3360,47,-7.4,-0.6,81,8.2,466.3,0,25.4,39.9,19.1,0
717.344,14.4,99.6,11.1,11.7,11.5,0,0,0,0,0,0,73,3,73,12.42,12.32,159.3,170,205.8,2915.8,3461,49,-7.2,-1.7,81,7.9,479.1,0,24.3,38.9,19.3,0
717.489,14.4,99.6,12.1,12.4,11.9,0,0,0,0,0,0,70.5,3,73,12.56,12.32,164.4,170,211.7,2819.8,3562,50,-5.7,-2,81,7.9,497,0,24.9,38.4,20.2,0
717.639,14.4,99.6,12.8,12.9,12.5,0,0,0,0,0,0,75,3,73,12.88,12.68,167.4,170,217.4,2788.8,3653,52,-4.7,-3.1,81,7.9,511.5,0,26,40.6,21,0
717.808,14.4,99.6,13,13.1,13.3,0,0,0,0,0,0,74.3,3,73,12.4,12.23,165.8,170,223.8,2855.4,3749,53,-3.3,-4.6,81,7.9,508.3,0,28.4,42,22,0
717.971,14.4,99.6,13.1,13.2,13.7,0,0,0,0,0,0,71.4,3,73,12.91,12.53,164.6,170,230.8,2769.1,3853,54,-2.9,-4.3,81,7.5,503,0,27.5,41.1,20.4,0
718.124,14.4,99.6,13.1,13.5,13.9,0,0,0,0,0,0,72,3,73,12.62,12.73,163.5,170,237.2,2710.9,3959,56,-1.6,-2.1,81,7.5,501.5,0,27.3,40.9,20.1,0
718.270,14.4,99.6,13.1,13.6,13.9,0,0,0,0,0,0,72.5,3,75,12.59,12.62,163.3,170,243.5,2661,4058,57,-0.6,-1.1,81,6.8,496.5,0,27.6,41.2,20.4,0
718.528,14.4,99.6,13.1,13.6,14.2,0,0,0,0,0,0,72.9,3,75,12.53,12.68,161.7,170,253,2614.9,4206,59,0.5,-0.9,81,6.8,493.9,0,30.1,44.7,21.9,0
718.707,14.4,99.6,13.7,13.9,14.4,0,0,0,0,0,0,71.4,3,75,12.53,12.73,163.8,170,261.2,2403.4,4323,61,1,1.4,81,6.8,503.4,0,30.3,43.9,22,0
718.867,14.4,99.6,13.8,14.1,14.5,0,0,0,0,0,0,73,3,75,12.59,12.56,163.7,170,268.7,2416.4,4448,62,1.4,1.1,81,6.8,504.2,0,30.7,44.3,22.4,0
719.035,14.4,99.6,13.8,14.1,14.6,0,0,0,0,0,0,70,3,75,12.56,12.48,162.9,170,276.2,2376.2,4543,64,2,1.2,81,6.8,498.6,0,31.6,46.3,22.8,0
719.217,14.4,97.7,13.8,14.2,14.7,0,0,0,0,0,0,70.9,3,77,12.59,12.65,161.9,170,283.5,2287.2,4655,65,3.2,2.7,81,6.8,499.1,0,32.5,46.8,23.2,0
719.393,14.4,94.6,13.8,14.5,14.8,0,0,0,0,0,0,69.7,3,77,12.53,12.62,162.2,170,290.8,2228.2,4763,67,4,3.7,81,6.8,496.5,0,32.8,47.5,23.9,0
719.548,14.4,83.6,14.3,14.6,14.8,0,0,0,0,0,0,72.5,3,79,12.53,12.48,165.1,170,299.1,2182.9,4875,68,5.2,4.2,81,6.8,508.9,0,33.2,47.8,24.2,0
719.708,14.4,63.5,14.3,14.6,14.8,0,0,0,0,0,0,73.6,3,79,12.5,12.45,164.9,170,305.4,2098.7,4963,70,5.9,4.8,81,6.8,509,0,33.2,47.9,24.5,0
719.858,14.4,53.6,14.3,14.5,14.7,0,0,0,0,0,0,70.5,3,79,12.48,12.45,165.6,170,312.1,2096.8,5069,71,5.7,4.9,81,7.5,516.1,0,33.7,47.4,24.9,0
720.013,14.4,47.2,14.3,14.3,14.7,0,0,0,0,0,0,72.7,3,79,12.48,12.42,165.9,170,318.7,2033.3,5156,73,5.6,3.9,81,7.5,517.1,0,35.3,49.1,25.7,0
720.151,14.4,37.9,14.1,14.3,14.6,0,0,0,0,0,0,69.9,3,79,12.48,12.53,165.1,170,324.8,1994,5251,74,6.1,4.3,81,7.5,518.5,0,35.8,50.8,25.8,0
720.323,14.4,30.8,13.9,14.5,12.1,0,0,0,0,0,0,74.6,4,81,12.56,12.56,164.1,153.9,320.5,1956,5332,75,6.6,4.8,53.5,3.4,494.4,0,23.6,37.9,24,0
720.484,14.4,26.8,6.5,20,5.3,0,0,0,0,0,0,76.4,4,81,12.96,12.99,118.7,112.4,261.1,1611.9,5405,76,9.7,7.6,17.3,3.8,381.6,0,14.3,27.4,17.5,0
720.652,14.4,25.2,2.1,13.2,1.8,0,0,0,0,0,0,70.9,4,82,12.12,12.42,90.9,87.9,195.2,1568.4,5376,76,9.9,1,16.8,16.5,328.4,0,12.1,26.6,12.9,0
720.812,14.4,22.7,1,9.2,0.8,0,0,0,0,0,0,72.7,4,82,11.01,14.48,83.5,80.6,158.9,1692.4,4867,76,8.2,-5.5,19.7,-6.8,193.1,0,12.1,26.6,9.7,0
720.984,14.4,19.8,-2.5,7.2,0,0,0,0,0,0,0,80.1,4,82,12.28,13.41,60.6,60,106.3,1179.8,4301,77,12.4,5.5,15.4,4.1,183.6,0,11.7,26.2,9.4,0
721.155,14.4,8,-3.8,5.9,0,0,0,0,0,0,0,56.2,4,82,12.09,12.62,50,42,74.1,543.8,4093,77,14.8,13.5,10.9,1.9,152.8,0,11.4,25.8,9.1,0
721.329,14.4,2.4,-10.6,3.8,0,0,0,0,0,0,0,78.3,4,82,10.31,10.28,14.6,14.8,30.8,1006.3,4076,77,-0.2,-4.5,5.4,23.2,49.3,0,54.2,68.6,43.4,0
721.474,14.4,0,-11.1,2.5,0,0,0,0,0,0,0,77.5,4,82,12.94,13.02,12.1,12.1,18.8,857.5,4036,76,16.6,3.4,5.8,13.5,31.7,0,53.4,68.3,42.7,0
721.622,14.4,0,-11.2,1.8,0,0,0,0,0,0,0,76.4,4,82,15.29,17.37,11.9,12.1,17.2,735.5,4048,76,29,25.9,6.2,3.8,19.3,0,53.5,67.3,42.8,0
721.783,14.4,0,-11.2,1.3,0,0,0,0,0,0,0,74.5,4,82,15.29,16.16,12,12.1,17,584,4044,76,23.7,20.4,6.3,3.8,19.3,0,53.5,67.4,42.8,0
721.951,14.4,0,-11.1,1.1,0,0,0,0,0,0,0,74.1,4,82,16.02,20.38,11.9,12,16.6,613.6,4025,76,0,0,6.3,3.8,0,0,53,66.9,42.4,0
722.091,14.4,0,-11.1,0.9,0,0,0,0,0,0,0,71.1,4,82,38.45,234.95,11.9,12,16.6,674.6,4012,76,0,0,6.2,3.8,0,0,53,67.8,42.4,0
722.254,14.4,0,-11.1,0.9,0,0,0,0,0,0,0,70.4,4,82,134.89,234.95,11.8,12,16.6,721.7,4006,76,0,0,6.1,3.8,0,0,53,66.8,42.4,0
722.436,14.4,0,-11,0.9,0,0,0,0,0,0,0,70.7,4,82,234.95,234.95,11.9,12,16.5,732.6,3996,75,0,0,6,3.4,0,0,52.9,67.7,42.3,0
722.594,14.4,0,-11,0.8,0,0,0,0,0,0,0,71.3,4,82,234.95,234.95,11.8,11.9,16.4,722.5,3977,75,0,0,6,3.8,0,0,52.7,67,42.1,0
722.724,14.4,0,-11,0.8,0,0,0,0,0,0,0,72,4,82,234.95,234.95,11.8,11.9,16.3,711,3966,75,0,0,6,3.4,0,0,52.5,66.9,42,0
722.867,14.4,0,-11,0.8,0,0,0,0,0,0,0,72.5,4,82,234.95,234.95,11.8,11.9,16.2,705.1,3948,75,0,0,6,3.4,0,0,52.4,67.2,41.9,0
723.025,14.4,0,-11,0.7,0,0,0,0,0,0,0,72.7,4,82,234.95,234.95,11.7,11.9,16.2,697,3953,75,0,0,6,3.4,0,0,52.4,66.3,41.9,0
723.177,14.4,0,-11,0.7,0,0,0,0,0,0,0,73.2,4,82,234.95,234.95,11.8,11.9,16.2,692,3946,74,0,0,6.1,3.4,0,0,52.4,66.2,41.9,0
