﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.10 I8A0S P032526_9272021.bin
105.531,14.4,0,-10.8,0.4,1,0,0,0,0,0,0,0,76.2,3,90,234.95,234.95,11.2,11.3,10.6,739.9,2701,37,0,0,4,-0.4,0,0,44.4,59.3,0
105.634,14.4,0,-10.8,0.4,1,0,0,0,0,0,0,0,76.2,3,90,234.95,234.95,11.2,11.3,10.6,740.5,2700,37,0,0,4,-0.4,0,0,44.4,59.8,0
105.733,14.4,1.2,-10.8,0.4,1,0,0,0,0,0,0,0,76.2,3,90,234.95,234.95,11.2,11.5,10.7,739.2,2698,37,0,0,4,3.8,15.9,0,44.7,59.5,0
105.828,14.4,4.4,-10.8,0.4,1,0,0,0,0,0,0,0,73,3,90,234.95,234.95,11.4,11.5,10.8,743.7,2700,37,0,0,4,6,19.5,0,44.7,59.1,0
105.933,14.4,9.4,-10.8,0.4,1,0,0,0,0,0,0,0,70.7,3,90,234.95,234.95,11.4,11.9,10.9,790.2,2710,37,0,0,4,15.8,28.7,0,45.1,60,0
106.034,14.4,9.8,-10.4,0.4,1,0,0,0,0,0,0,0,71.8,3,90,96.9,42.12,13.5,14.9,12.6,808.5,2704,37,0,0,5.4,15.8,38.1,0,49.2,64.1,0
106.134,14.4,10.3,-10.2,0.4,1,0,0,0,0,0,0,0,72.7,3,90,45.1,27.85,14.7,15.3,13.8,796.5,2728,37,0,0,5.2,20.2,47.8,0,49.9,64.8,0
106.233,14.4,12.5,-10.1,0.3,1,0,0,0,0,0,0,0,73.4,3,90,33.27,19.93,15.5,16.6,14.9,785.9,2716,37,0,0,5.7,22.5,51.2,0,51.5,67,0
106.328,14.4,16.3,-8.9,0.2,1,0,0,0,0,0,0,0,72.5,3,90,26.99,18.41,19.9,24.5,19,768.2,2728,37,0,0,8.7,31.9,69.6,0,44.7,60.6,0
106.434,14.4,21.6,-6.6,0.1,1,0,0,0,0,0,0,0,71.6,3,90,23.46,18.16,29,35.5,27.5,773.4,2803,37,0,0,11.4,34.9,106.1,0,42.5,58.7,0
106.534,14.4,22.1,-3.1,-0.1,1.003,0,0,0,0,0,0,0,72.2,3,90,19,17.74,41.6,48,38.2,785.9,2739,38,1.6,1.7,16.4,30,155.3,0,39,54.7,0
106.633,14.4,29.7,-1,0,1.011,0.2,0,0,0,0,0,0,70.4,3,90,15.11,16.13,60.9,72.4,55.4,826.5,2816,38,0.9,6.6,28.3,9.8,213.5,0,35.4,51.4,0
106.734,14.4,31.8,0,0.3,1.178,4.1,0,0,0,0,0,0,72,3,90,13.54,13.68,78.8,110.1,87.9,1047.4,2831,39,-2.7,2.5,46.9,16.5,275.6,0,80,95.2,0
106.827,14.4,37.7,0.8,1,1.368,6.2,0,0,0,0,0,0,72.5,3,90,12.96,12.38,84.6,123.8,110,1255.1,2859,39,-11.9,-9.2,72.9,14.2,290.6,0,80,95.9,0
106.936,14.4,40.7,1.7,1.9,1.512,7.6,0,0,0,0,0,0,74.3,3,90,13.64,12.99,91.2,133.1,125.2,1554.6,2904,40,-14.1,-9.5,79.2,14.2,308,0,80,95.5,0
107.043,14.4,44.8,2.7,3,1.632,9.5,0,0,0,0,0,0,74.1,3,90,14.64,13.97,97.6,146.3,140,1740.6,2955,40,-10.5,-4.7,81.3,15.8,329.2,0,80,96.2,0
107.141,14.4,53.6,3.8,4.1,1.787,12.5,0,0,0,0,0,0,72.9,3,90,14.97,13.75,105.8,169.3,158.6,1966.5,2998,41,-6.7,-6.2,81.3,15.8,358.9,0,80,96.2,0
107.243,14.4,58.7,5,5.4,2.001,14.8,0,0,0,0,0,0,72.3,3,90,14.86,14.4,113.6,183.2,182.2,2249.1,3051,42,-3.2,-2.8,81,15.8,383.4,0,80,96.2,0
107.337,14.4,69.5,6.5,6.7,2.149,16.3,0,0,0,0,0,0,74.5,3,90,14.9,14.6,124.2,196.5,199.5,2565,3103,42,0.5,0,81,15,415.3,0,80,97.1,0
107.443,14.4,79.8,7.3,8.3,2.237,16.5,0,0,0,0,0,0,74.6,3,90,14.41,14.07,130.3,197.4,212.9,2732.9,3171,43,4.1,2.3,81,13.9,433.6,0,80,96.2,0
107.558,14.4,91.8,9.4,10.4,2.27,16.5,0,0,0,0,0,0,76.2,3,90,14.25,14.15,143.9,198.6,223.7,2635.6,3252,44,7,6.4,81,12.4,474.1,0,80,96.8,0
107.666,14.4,99.6,12.2,12.6,2.28,16.5,0,0,0,0,0,0,74.3,3,90,13.81,13.47,161.6,199.8,232.6,2692.2,3338,45,7.2,5.7,81,10.9,523.8,0,80,97.1,0
107.764,14.4,99.6,14.2,14.9,2.285,16.4,0,0,0,0,0,0,79,3,90,12.89,13.08,173.9,200,241.3,2742.3,3397,46,4,5.4,81,8.2,580.4,0,35.8,51.8,0
107.863,14.4,99.6,15.8,16.6,2.281,16.2,0,0,0,0,0,0,75.9,3,90,12.95,12.42,184.8,200,249.4,2667.7,3508,48,4.6,2.7,81,7.5,628.3,0,26.3,42,0
107.966,14.4,99.6,17.2,17.4,2.278,16.2,0,0,0,0,0,0,85.6,3,90,13.02,13.41,194.2,200,256.9,2620.4,3594,48,6.3,2.7,81,6.8,669.5,0,26.2,42,0
108.073,14.4,99.6,17.1,17.2,2.289,16.7,0,0,0,0,0,0,75.3,3,90,12.72,13.32,191,200,263.2,2519.1,3697,50,5.4,11.2,81,6.8,657.4,0,32.7,47.5,0
108.174,14.4,99.6,16.8,17.3,2.338,17.7,0,0,0,0,0,0,72.9,3,90,13.09,12.38,187.7,202.6,270.1,2469.7,3752,52,4,6,80.9,7.5,647.2,0,36.9,52.9,0
108.273,14.4,99.6,18.1,18.8,2.42,19.4,0,0,0,0,0,0,77.8,3,90,12.63,12.96,191.9,208.1,279.9,2447.1,3861,53,6.6,7.3,81,5.6,658.7,0,42.4,57.4,0
108.382,14.4,99.6,19.9,20.1,2.533,20.4,0,0,0,0,0,0,77.3,3,90,12.45,12.18,201.4,210,294.2,2372.1,3972,53,3.9,7.3,81,6,695.5,0,38.2,54.6,0
108.484,14.4,99.6,20.4,20.8,2.6,20.7,0,0,0,0,0,0,74.1,3,90,12.81,12.42,204.1,210,304.4,2266.2,4061,55,5.4,4.9,81,4.9,685,0,34,50.2,0
108.583,14.4,99.6,20.9,21.2,2.633,20.7,0,0,0,0,0,0,63.8,3,90,13.01,12.25,204.3,210,312.2,2198.7,4173,56,4.3,4.9,65.4,4.1,683.7,0,35.2,50,0
108.692,14.4,99.6,20.9,21.3,2.655,20.7,0,0,0,0,0,0,83.1,3,90,12.88,12.99,203.5,210,322.1,2136.5,4266,58,7.9,4.9,53.1,4.9,688.4,0,36.9,52.2,0
108.793,14.4,99.6,20.3,20.4,2.666,20.5,0,0,0,0,0,0,66.2,3,90,12.76,13.34,199.2,210,331.3,2110.8,4353,58,6.6,10.7,72.5,4.9,687.9,0,41.2,56.6,0
108.892,14.4,99.6,20,20.4,2.671,20.5,0,0,0,0,0,0,74.8,3,90,12.52,12.46,196.9,210,336.7,2152.5,4376,60,6.4,8,78.9,5.2,680.8,0,39.5,54.8,0
108.993,14.4,99.6,20,20.2,2.671,20.3,0,0,0,0,0,0,72,3,90,12.82,12.71,196.5,209.9,344.7,2237.8,4514,61,7,10.3,80.9,5.2,679.4,0,41.8,58.3,0
109.090,14.4,99.6,19.8,19.9,2.666,20.2,0,0,0,0,0,0,74.8,3,90,12.69,12.75,194.8,208.3,350.4,2276.1,4586,62,5.9,10.8,81.1,6,671.3,0,42.2,58.6,0
109.194,14.4,99.6,19.8,19.6,2.659,20,0,0,0,0,0,0,81.9,3,90,12.62,12.86,193.5,206.6,355,2301.4,4684,63,6.6,10.2,81,6,672.5,0,43.1,59.7,0
109.292,14.4,99.6,19.2,19.6,2.652,19.9,0,0,0,0,0,0,73.6,3,90,12.45,12.99,190.9,205,358.7,2373.8,4736,65,5.1,10.8,81,6,660.2,0,43.9,60.5,0
109.392,14.4,99.6,19.1,19.4,2.646,19.8,0,0,0,0,0,0,72.9,3,90,12.78,12.96,190.4,203.3,362.2,2378.5,4821,66,7,10.9,81,6.4,658.5,0,44.6,60.2,0
109.492,14.4,99.6,19,19.2,2.64,19.7,0,0,0,0,0,0,67.5,3,90,12.3,12.85,190,202.1,365.4,2409.5,4895,67,4.8,10.5,81.1,6.4,662,0,45.1,61.3,0
109.593,14.4,99.6,18.9,19.1,2.634,19.7,0,0,0,0,0,0,74.8,3,90,12.58,12.45,188.9,200.7,368.5,2379.5,4982,68,5.1,10.3,81,6.4,658.8,0,45.9,61.1,0
109.692,14.4,99.6,18.7,18.9,2.629,19.6,0,0,0,0,0,0,73.4,3,90,12.46,12.38,188.5,198.9,371.3,2391.3,5044,69,3.8,9.6,81,6.8,660.9,0,46.5,61.7,0
109.793,14.4,99.6,18.5,18.6,2.625,19.4,0,0,0,0,0,0,69.7,3,90,12.55,12.38,187.8,197.3,374.3,2293.6,5137,70,3.3,8.5,81,6.8,661.7,0,47.2,62.4,0
109.893,14.4,95.3,18.3,18.4,2.62,19.4,0,0,0,0,0,0,72.5,3,90,12.61,12.45,187.5,195.8,377.1,2334.7,5193,71,3.2,6.8,81,6.8,656,0,48.1,63.4,0
109.992,14.4,82.7,18.1,18.3,2.615,19.3,0,0,0,0,0,0,73.9,3,90,12.63,12.71,186,194.7,379.3,2321.7,5257,72,2.8,7.4,81,6.8,650.2,0,48.2,63.4,0
110.089,14.4,83,17.8,17.9,2.612,19.2,0,0,0,0,0,0,69.9,3,90,12.52,12.48,185.2,193.4,381.5,2272.9,5329,73,2.3,7.2,81.1,7.5,647,0,49.1,64.9,0
110.191,14.4,75.9,17.5,17.8,2.608,19.1,0,0,0,0,0,0,72.5,3,90,12.49,12.62,183.7,192,383.8,2216.2,5416,74,1.7,6.1,81,7.5,647,0,50,66.8,0
110.293,14.4,51.4,17.3,17.4,2.579,18.2,0,0,0,0,0,0,71.6,4,90,12.58,12.53,182.8,190.3,386.3,2207.6,5484,75,1.4,6.9,81,7.5,642.5,0,49.1,64.8,0
110.394,14.4,38.8,17.1,17.3,2.549,18,0,0,0,0,0,0,72.2,4,90,12.58,12.4,181.2,188.3,388.4,2218.2,5549,76,0.2,4.5,81,7.9,640.1,0,48.8,64.1,0
110.493,14.4,28.8,16.9,17.1,2.503,16.3,0,0,0,0,0,0,74.6,4,90,12.58,12.68,180.5,178.1,385.9,2123.3,5622,76,1.4,4.6,81.1,7.9,629.4,0,41.7,57.8,0
110.593,14.4,13,12.9,19,2.227,8.3,0,0,0,0,0,0,75.3,4,91,12.52,12.29,157.2,129.2,345.5,2163.8,5617,78,0.1,4.3,27.7,4.1,515.9,0,17.1,32.1,0
110.703,14.4,17.9,2,21.8,1.617,0.3,0,0,0,0,0,0,81.4,4,91,15,13.02,90.9,78.7,232.9,1683.9,5304,78,2.1,6.8,14.2,-6.4,233.5,0,19.7,35,0
110.802,14.4,18.5,-0.8,16.7,1.241,0,0,0,0,0,0,0,71.3,4,91,16.58,16.09,72.7,73.3,160.7,1084,4703,78,20,20,12.6,1.1,209.2,0,17.4,32.8,0
110.913,14.4,8.2,-1.9,10.4,1.081,0,0,0,0,0,0,0,66,4,91,12.96,13.47,65.4,59.5,117.1,880.8,4266,78,8.6,7.6,13,16.5,239.1,0,15.5,30.6,0
111.011,14.4,0,-8,8.5,1.022,0,0,0,0,0,0,0,69,4,91,12.43,12.92,30.2,23.4,65.1,632.8,4244,78,-1.5,-1.6,4.7,33,118.9,0,16,30.3,0
111.112,14.4,0,-10.8,6.1,1.006,0,0,0,0,0,0,0,69,4,91,12.81,13.18,13.5,13.8,32.3,504.7,4226,78,-12,-12,5.2,19.9,43,0,54.2,70.6,0
111.215,14.4,0,-11.1,4.5,1.001,0,0,0,0,0,0,0,65.1,4,91,13.61,14.04,12,11.9,21.2,436.7,4224,78,-12,-5.3,5,10.9,27.1,0,54,69.4,0
111.313,14.4,0,-11.2,3.4,1,0,0,0,0,0,0,0,67.2,4,90,14.53,16.84,11.6,11.9,18.3,459.4,4183,78,4.7,20,5.3,4.1,17.6,0,53.9,69.3,0
111.415,14.4,0,-11.2,2.7,1,0,0,0,0,0,0,0,70.2,4,90,16.05,17.34,11.4,11.7,17.3,531.7,4180,78,0,0,5.4,4.1,0,0,53.5,68.9,0
111.515,14.4,0,-11.2,2.2,1,0,0,0,0,0,0,0,69.2,4,90,23.98,42.94,11.4,11.7,17.1,576.1,4184,77,0,0,5.6,4.1,0,0,53.5,69.9,0
111.624,14.4,0,-11.1,1.9,1,0,0,0,0,0,0,0,70.4,4,90,41.07,234.95,11.5,11.8,17,618,4167,76,0,0,5.5,4.1,0,0,53.4,68.3,0
111.744,14.4,0,-11.1,1.6,1,0,0,0,0,0,0,0,70.9,4,90,234.95,234.95,11.6,11.8,16.9,658.8,4145,76,0,0,5.6,4.1,0,0,53.3,69.2,0
111.851,14.4,0,-11.1,1.5,1,0,0,0,0,0,0,0,69.9,4,90,234.95,234.95,11.7,11.8,16.9,691,4132,76,0,0,5.5,3.8,0,0,53.3,68.2,0
111.954,14.4,0,-11.1,1.3,1,0,0,0,0,0,0,0,69.9,4,90,234.95,234.95,11.7,11.8,16.9,720.3,4106,75,0,0,5.6,3.8,0,0,53.2,68.6,0
112.064,14.4,0,-11,1.2,1,0,0,0,0,0,0,0,70.4,4,90,234.95,234.95,11.8,11.9,16.8,739,4088,75,0,0,5.5,3.8,0,0,53.2,67.6,0
112.190,14.4,0,-11,1.1,1,0,0,0,0,0,0,0,70.5,4,90,234.95,234.95,11.8,11.9,16.8,743.3,4068,75,0,0,5.5,3.8,0,0,53.1,67.5,0
112.288,14.4,0,-11,1,1,0,0,0,0,0,0,0,71.6,4,90,234.95,234.95,11.8,11.9,16.7,736.3,4045,75,0,0,5.5,3.8,0,0,53.1,67.5,0
112.394,14.4,0,-11,1,1,0,0,0,0,0,0,0,71.1,4,90,234.95,234.95,11.9,12,16.7,739,4020,74,0,0,5.5,3.8,0,0,53,67.4,0
112.493,14.4,0,-11,1,1,0,0,0,0,0,0,0,72.3,4,90,234.95,234.95,11.9,12,16.6,736.9,3993,73,0,0,5.5,3.4,0,0,52.9,68.2,0
112.599,14.4,0,-11,1,1,0,0,0,0,0,0,0,71.3,4,90,234.95,234.95,11.9,11.9,16.5,736.3,3972,73,0,0,5.5,3.4,0,0,52.6,67.5,0
112.716,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,71.8,4,90,234.95,234.95,11.8,11.9,16.3,734.6,3955,73,0,0,5.6,3.4,0,0,52.4,67.3,0
112.826,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,72.3,4,90,234.95,234.95,11.8,11.8,16.2,729,3929,73,0,0,5.5,3.8,0,0,52.2,67.5,0
112.929,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,72.3,4,90,234.95,234.95,11.8,11.8,16,730.2,3908,72,0,0,5.5,3.4,0,0,51.9,67.3,0
113.034,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,73,4,90,234.95,234.95,11.8,11.7,15.9,727.5,3892,71,0,0,5.5,3.4,0,0,51.8,66.1,0
113.145,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,72.3,4,90,234.95,234.95,11.8,11.6,15.7,725.9,3862,70,0,0,5.5,3,0,0,51.4,66.8,0
113.255,14.4,0,-11,0.8,1,0,0,0,0,0,0,0,73.6,5,90,234.95,234.95,11.7,11.5,15.4,733.8,3818,71,0,0,5.4,3,0,0,51,66.3,0
