﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map CZ76050_862019.bin
339.808,14.4,0,-10.7,0.5,0,0,0,0,0,0,0,84.7,3,104,234.95,234.95,11.2,11.3,11.2,686.9,2794,39,0,0,4.5,0,0,0,43.9,60.7,35.9,0
339.952,14.4,0,-10.7,0.5,0,0,0,0,0,0,0,84.2,3,104,234.95,234.95,11.2,11.3,11.1,687.6,2785,39,0,0,4.4,0,0,0,43.8,59.6,35.9,0
340.106,14.4,0,-10.7,0.5,0,0,0,0,0,0,0,84.5,3,104,234.95,234.95,11.1,11.3,11.1,686.9,2778,39,0,0,4.4,0,0,0,43.8,60.6,35.8,0
340.259,14.4,0,-10.7,0.5,0,0,0,0,0,0,0,84.4,3,104,234.95,234.95,11.1,11.3,11.1,687.6,2772,39,0,0,4.5,-0.4,0,0,43.8,59.5,35.8,0
340.404,14.4,0,-10.7,0.5,0,0,0,0,0,0,0,84.7,3,104,234.95,234.95,11.2,11.3,11.1,687.6,2770,39,0,0,4.4,-0.4,0,0,43.8,59.5,35.8,0
340.573,14.4,0,-10.7,0.5,0,0,0,0,0,0,0,84.5,3,104,234.95,234.95,11.2,11.3,11.1,687.6,2761,39,0,0,4.4,0,0,0,43.7,60.5,35.8,0
340.757,14.4,0,-10.7,0.5,0,0,0,0,0,0,0,84.4,3,104,234.95,234.95,11.2,11.3,11,688.8,2752,39,0,0,4.4,-0.4,0,0,43.7,59,35.7,0
340.919,14.4,0,-10.7,0.5,0,0,0,0,0,0,0,84.2,3,104,234.95,234.95,11.3,11.3,11,690.6,2753,39,0,0,4.4,-0.4,0,0,43.7,59,35.7,0
341.103,14.4,0,-10.7,0.5,0,0,0,0,0,0,0,84.5,3,104,234.95,234.95,11.2,11.3,11,694.2,2741,39,0,0,4.4,-0.4,0,0,43.6,59.4,35.7,0
341.275,14.4,0,-10.7,0.5,0,0,0,0,0,0,0,84.2,3,104,234.95,234.95,11.2,11.3,10.9,696.3,2723,39,0,0,4.4,-0.4,0,0,43.5,59.7,35.6,0
341.445,14.4,0,-10.7,0.5,0,0,0,0,0,0,0,84.2,3,104,234.95,234.95,11.2,11.3,10.9,696.3,2711,38,0,0,4.4,-0.4,0,0,43.5,60.7,35.6,0
341.594,14.4,0,-10.7,0.5,0,0,0,0,0,0,0,84.7,3,104,234.95,234.95,11.3,11.3,10.8,696.3,2695,38,0,0,4.4,-0.4,0,0,43.4,60.6,35.5,0
341.778,14.4,0,-10.7,0.5,0,0,0,0,0,0,0,84.2,3,104,234.95,234.95,11.3,11.3,10.8,697.9,2694,38,0,0,4.4,-0.4,0,0,43.4,59.5,35.5,0
341.954,14.4,0,-10.7,0.5,0,0,0,0,0,0,0,84.2,3,104,234.95,234.95,11.2,11.3,10.8,702.5,2684,38,0,0,4.4,-0.4,0,0,43.4,58.7,35.5,0
342.107,14.4,0,-10.7,0.5,0,0,0,0,0,0,0,84.2,3,104,234.95,234.95,11.2,11.4,10.7,705.1,2663,37,0,0,4.3,-0.4,0,0,43.3,59,35.4,0
342.257,14.4,0,-10.7,0.5,0,0,0,0,0,0,0,83.8,3,104,234.95,234.95,11.2,11.4,10.6,705.6,2634,37,0,0,4.3,-0.8,0,0,43.1,58.8,35.3,0
342.408,14.4,0,-10.7,0.5,0,0,0,0,0,0,0,84.4,3,104,234.95,234.95,11.2,11.4,10.6,706.2,2640,37,0,0,4.3,-0.8,0,0,43.1,58.9,35.3,0
342.553,14.4,0.3,-10.7,0.4,0,0,0,0,0,0,0,83.5,3,104,234.95,234.95,11.2,11.4,10.6,709.4,2639,37,0,0,4.3,-0.4,0,0,43.1,58.9,35.3,0
342.707,14.4,28,-10.7,0.5,0,0,0,0,0,0,0,81.7,3,104,234.95,234.95,11.5,16.4,11.9,713.8,2672,37,0,0,4.8,15.8,30.1,0,50.1,66,41,0
342.873,14.4,51.8,-4.1,-0.2,0,0,0,0,0,0,0,71.4,3,104,234.95,57.58,43.9,66.5,38.8,694.3,2723,38,0,0,18.4,16.1,160,0,38.9,56,31.9,0
343.111,14.4,68.8,0.7,0.9,14.7,0,0,0,0,0,0,72.9,3,104,12.82,12.75,80.2,178.2,144.5,1187.8,2728,39,-7,-6.6,80.1,13.1,275.6,0,70,86,23.5,0
343.267,14.4,81.5,1.9,2.1,15.6,0,0,0,0,0,0,72.7,3,104,12.4,12,92,178.5,171.1,1642.8,2780,39,-10.7,-10.5,81.1,10.9,309,0,70,85.6,24.8,0
343.427,14.4,95.6,3.5,3.7,16.2,0,0,0,0,0,0,74.3,3,104,12.98,12.85,102.4,179,181.2,2056.7,2854,40,-11.4,-12,81.1,13.9,343.9,0,70,86.4,25.3,0
343.585,14.4,99.6,5.1,5.3,15.2,0,0,0,0,0,0,73.2,3,104,14.1,13.82,113.2,179.3,186.2,2392.4,2902,41,-4.7,-9.1,81,13.5,373.3,0,70,86.5,21,0
343.734,14.4,99.6,7.2,7.5,14.5,0,0,0,0,0,0,71.4,3,104,13.54,13.67,127.1,179.9,192.4,2998.5,2992,42,-0.3,-3.4,81,12,402.8,0,70,86.5,19,0
343.883,14.4,99.6,9.7,9.9,13.8,0,0,0,0,0,0,76.7,3,104,13.04,12.89,145.9,180,196.7,3123.7,3072,43,2.2,-1.8,81,10.5,422.7,0,70,86.5,18.2,0
344.063,14.4,99.6,11.8,12.5,13.1,0,0,0,0,0,0,77.1,3,104,12.43,12.16,161.5,180,202.5,3051.1,3144,44,0.7,-1.8,81,7.5,471.3,0,22,38.4,17.9,0
344.216,14.4,99.6,13.7,13.9,13.4,0,0,0,0,0,0,79,3,104,12.95,12.94,173.3,180,211,2934.9,3276,46,3.4,-1.6,81,6.8,510.5,0,22.5,37.6,18.7,0
344.380,14.4,99.6,13.8,13.9,13.8,0,0,0,0,0,0,79.9,3,104,12.79,12.63,172.7,180,217.7,2870.9,3379,47,4.1,0.2,81,6.8,509.3,0,24.2,39.5,19.5,0
344.558,14.4,99.6,13.9,14.5,14.5,0,0,0,0,0,0,74.6,3,104,12.59,12.43,170.8,180,225.6,2826.6,3491,49,5.1,0.9,81,6.8,502.4,0,25.5,41.7,21.3,0
344.737,14.4,99.6,14.6,15.2,15.2,0,0,0,0,0,0,71.4,3,104,12.61,12.62,172.9,180,233.2,2821.3,3607,50,6.5,2.3,81,7.5,516.4,0,28.2,43.5,23,0
344.894,14.4,99.6,15.3,16,15.9,0,0,0,0,0,0,68.4,3,104,12.55,12.32,173.8,180,241,2755.4,3731,52,7.5,3.6,81,6.8,521.5,0,26.7,42.2,22,0
345.068,14.4,99.6,16.1,16.3,16.6,0,0,0,0,0,0,73.6,3,104,12.46,12.13,174.7,180,250.1,2741.3,3861,54,8.5,1.3,81,6.8,524.6,0,29.7,45.3,23.6,0
345.237,14.4,99.6,16.1,16.5,16.7,0,0,0,0,0,0,75.9,3,104,12.63,12.48,174.4,179.8,259.2,2686.6,3958,55,10.1,4.5,81,6.8,526.2,0,27.5,44.1,21.8,0
345.384,14.4,99.6,16.1,16.8,16.7,0,0,0,0,0,0,71.4,3,104,12.61,12.91,172.7,179.4,266.4,2688,4090,57,11.6,6.5,81,6.4,525.2,0,27.8,43.3,22.7,0
345.530,14.4,99.6,16.7,17.2,16.9,0,0,0,0,0,0,69.7,3,104,12.22,12.42,176.1,179.1,273.1,2621.8,4185,59,9.7,5.3,81,6.4,533.6,0,27.9,44.4,23,0
345.694,14.4,99.6,16.5,16.5,17.2,0,0,0,0,0,0,70.2,3,104,12.75,12.79,172.9,178.6,281.5,2494.7,4311,60,12.3,7.9,81,6.4,521.1,0,32.4,48.1,23.9,0
345.843,14.4,99.6,16.3,16.5,17.2,0,0,0,0,0,0,73.7,3,104,12.38,12.38,171.4,178.4,288.7,2457.3,4394,62,11.4,6.5,81,6.4,519.1,0,31.9,48.2,24.1,0
345.980,14.4,99.6,16.3,16.6,17.3,0,0,0,0,0,0,72.7,3,104,12.52,12.53,170.6,177.9,295.9,2394.6,4524,63,12.2,7.9,81,6.8,513.1,0,34.2,49.6,25.9,0
346.144,14.4,99.6,16.3,16.8,17.4,0,0,0,0,0,0,69.7,3,106,12.49,12.53,170.1,177.8,302.4,2329.3,4602,65,12.7,8.7,81,6.8,510,0,33.9,50.6,25.7,0
346.281,14.4,99.6,16.3,16.9,17.4,0,0,0,0,0,0,71.3,3,106,12.58,12.59,169.3,177.6,309.6,2268.5,4710,66,14.1,10,81,6.8,509.6,0,34.5,51.3,26.1,0
346.452,14.4,99.6,16.3,16.8,17.4,0,0,0,0,0,0,70.7,3,106,12.49,12.45,169.4,177.4,316,2230.9,4791,67,14,9.9,81,6.8,510.2,0,35.4,51.2,26.6,0
346.611,14.4,99.6,16.3,16.7,17.5,0,0,0,0,0,0,73.7,3,108,12.46,12.38,169.1,177.2,323.5,2185.7,4893,68,13.8,9.5,81,6.8,508.2,0,36.1,51.9,27.2,0
346.751,14.4,99.6,16.3,16.8,17.4,0,0,0,0,0,0,70.9,3,108,12.36,12.38,169.8,177,330.1,2106.2,5006,71,12.6,9.2,81,6.8,509.3,0,37.5,53.7,28.4,0
346.913,14.4,99.6,16.3,16.9,17.2,0,0,0,0,0,0,72.7,3,109,12.3,12.35,170.1,176.8,337.4,2023.6,5094,71,11.5,7.5,81,7.5,519.8,0,37.4,53.2,29.3,0
347.050,14.4,99.6,16.7,17,17.1,0,0,0,0,0,0,70,3,109,12.2,12.25,172.5,176.6,343.4,2004.1,5183,73,9.4,5.9,81,6.8,526,0,36.7,52.9,29.7,0
347.197,14.4,99.6,16.7,16.7,17,0,0,0,0,0,0,71.1,3,111,12.28,12.35,172.9,176.4,350.2,1982.1,5314,75,8.4,5,81,6.8,529.2,0,39.8,56,30.8,0
347.345,14.4,99.6,16.3,16.6,16.9,0,0,0,0,0,0,71.4,3,111,12.46,12.5,171.3,176.3,354.9,1937.5,5340,75,8.1,4.3,81,7.5,525.3,0,38.6,54.5,30.1,0
347.491,14.4,99.6,16.3,16.7,16.9,0,0,0,0,0,0,69.5,3,111,12.46,12.42,170.9,176.2,359,1960.2,5417,76,8.3,4.6,81.1,7.5,524.9,0,39,54.9,30.8,0
347.627,14.4,99.6,16.3,16.4,16.8,0,0,0,0,0,0,73.6,3,111,12.36,12.32,171.4,176,364.3,1942,5517,78,7.5,4.5,81,7.9,530.2,0,40.7,56.2,31.6,0
347.766,14.4,99.6,16,16.2,16.8,0,0,0,0,0,0,69.7,4,113,12.38,12.38,169.5,175.8,369.7,1900.5,5619,80,6.8,2.6,81,7.9,524.6,0,41.9,57.9,32.3,0
347.909,14.4,92.1,15.9,16.1,16.8,0,0,0,0,0,0,70,4,113,12.49,12.26,168.9,175.6,375,1881.9,5667,80,7,3.4,81,7.9,521.3,0,42,59,32.3,0
348.059,14.4,63.9,15.9,16.1,16.7,0,0,0,0,0,0,72,4,115,12.4,12.42,168.8,175.5,379.4,1874.2,5754,81,6.7,1.4,81,7.9,522.4,0,42.9,59,32.9,0
348.244,14.4,57.7,15.9,16.2,16.7,0,0,0,0,0,0,73,4,115,12.3,12.4,168.5,175.4,383.7,1904.7,5810,81,5.3,1.4,81,7.5,520.4,0,43,59,33.1,0
348.398,14.4,32.4,17.9,18,11,0,0,0,0,0,0,73.4,4,117,12.61,12.5,178,137.9,350.4,1988.8,5032,82,7.5,2.6,72.2,-13.5,328,0,21.2,36.1,25.5,0
348.533,14.4,31.4,8.1,21.9,6.4,0,0,0,0,0,0,86.3,4,118,12.69,13.05,120.1,111.2,243.5,2243.2,4429,83,9.4,6.5,15.1,-8.6,263.7,0,13,27.2,15.4,0
348.693,14.4,22.8,4,14.6,7.1,0,0,0,0,0,0,62.8,4,120,12.69,12.63,98,114.6,192.7,1680.5,4407,83,9.7,5.5,15.6,2.2,275.8,0,16.8,30.9,17.2,0
348.866,14.4,4.6,-3.9,9.2,0,0,0,0,0,0,0,78.2,4,120,10.28,10.28,51.7,42.6,107.2,2078.5,4389,83,1.8,-0.1,10.3,3.4,149,0,16.4,32.3,13.4,0
349.030,14.4,0,-9.9,5.4,0,0,0,0,0,0,0,82.8,4,122,11.86,12.1,17.6,16.6,36.9,1475.9,4380,82,11.8,8,7.3,22.5,60.8,0,36.3,51.7,29.7,0
349.183,14.4,0,-11.1,3.6,0,0,0,0,0,0,0,81.4,4,122,12.95,13.49,11.5,11.7,20.6,1286.8,4314,82,20,13.1,5.7,9.8,28.3,0,53,70,43.4,0
349.462,14.4,0,-11.1,2.6,0,0,0,0,0,0,0,79,4,120,13.88,14.76,11.4,11.7,18.2,1163.1,4341,81,20,20,6.1,4.1,17.4,0,53.1,69.5,43.4,0
349.601,14.4,0,-11,1.7,0,0,0,0,0,0,0,84.4,4,120,37.66,39.11,11.4,11.6,17.6,972.3,4312,81,0,0,6.3,4.5,0,0,52.6,70,43,0
349.750,14.4,0,-11,1.4,0,0,0,0,0,0,0,84.4,4,120,234.95,234.95,11.5,11.6,17.6,892.3,4301,81,0,0,6.3,4.1,0,0,52.6,69,43,0
349.903,14.4,0,-11,1.3,0,0,0,0,0,0,0,83.7,4,120,234.95,234.95,11.5,11.6,17.5,842.3,4278,81,0,0,6.2,4.1,0,0,52.6,68.5,43,0
350.067,14.4,0,-11,1.2,0,0,0,0,0,0,0,85.1,4,120,234.95,234.95,11.5,11.6,17.5,813.9,4261,80,0,0,6.2,4.1,0,0,52.5,69.9,42.9,0
350.241,14.4,0,-10.9,1.1,0,0,0,0,0,0,0,84.2,4,120,234.95,234.95,11.7,11.7,17.4,795.4,4203,79,0,0,6.2,4.1,0,0,52.3,68.7,42.8,0
350.390,14.4,0,-10.9,1,0,0,0,0,0,0,0,85.1,4,120,234.95,234.95,11.6,11.7,17.3,782.5,4188,78,0,0,6.2,4.1,0,0,52.3,69.7,42.8,0
350.550,14.4,0,-10.9,1,0,0,0,0,0,0,0,84.4,4,118,234.95,234.95,11.7,11.8,17.3,773.7,4154,78,0,0,6.2,3.8,0,0,52.2,68.6,42.7,0
350.681,14.4,0,-10.9,1,0,0,0,0,0,0,0,85.2,4,118,234.95,234.95,11.7,11.8,17.2,764.9,4103,77,0,0,6.1,3.8,0,0,52,68.9,42.6,0
350.842,14.4,0,-10.9,0.9,0,0,0,0,0,0,0,84.9,4,118,234.95,234.95,11.8,11.9,17.1,754.6,4096,76,0,0,6.2,3.8,0,0,52,68.4,42.6,0
351.017,14.4,0,-10.9,0.9,0,0,0,0,0,0,0,84.9,4,118,234.95,234.95,11.8,11.9,17,748.6,4037,76,0,0,6.1,3.8,0,0,51.9,68.3,42.4,0
351.178,14.4,0,-10.9,0.9,0,0,0,0,0,0,0,84.5,4,118,234.95,234.95,11.9,12,17,739.9,4010,75,0,0,6.1,3.8,0,0,51.8,67.2,42.4,0
351.346,14.4,0,-10.8,0.9,0,0,0,0,0,0,0,85.1,4,118,234.95,234.95,11.9,11.8,16.6,736.3,3925,74,0,0,6.1,3.8,0,0,51,67.8,41.7,0
351.496,14.4,0,-10.9,0.9,0,0,0,0,0,0,0,85.2,4,118,234.95,234.95,11.7,11.7,16.1,735.5,3890,73,0,0,6,3.4,0,0,50.6,66,41.4,0
351.642,14.4,0,-10.9,0.8,0,0,0,0,0,0,0,84.7,4,118,234.95,234.95,11.6,11.7,16.1,732.8,3877,73,0,0,6,3.8,0,0,50.5,66.8,41.3,0
