﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map P032526_1252019.bin
765.850,14.5,5.8,-8,0.1,0,0,0,0,0,0,0,73,3,72,15.57,15.55,23.3,23.8,14.9,693.5,1844,25,7.2,7,5.2,30,80.5,0,43.3,56.4,38.6,0
765.973,14.5,5.8,-7.9,0.1,0,0,0,0,0,0,0,72.7,3,72,15.36,15.5,23.5,24.1,15.2,685.9,1849,25,6.6,6.8,5.2,30,81.1,0,43.4,55.5,38.6,0
766.104,14.5,5.8,-7.8,0.1,0,0,0,0,0,0,0,72.5,3,72,15.16,15.37,24.1,24.1,15.3,686.7,1859,25,5.9,6.2,5.3,30.4,83.3,0,43.4,55.6,38.7,0
766.238,14.5,5.8,-7.8,0.1,0,0,0,0,0,0,0,72.7,3,72,15.07,15.33,24.2,24.1,15.4,690.8,1867,25,5.9,6,5.3,30.4,84.2,0,43.4,55.6,38.7,0
766.360,14.5,6.1,-7.7,0.1,0,0,0,0,0,0,0,72.3,3,72,15,15.29,24.1,25.4,15.5,684.9,1872,25,5.6,5.7,5.3,30.4,83.4,0,43.8,55.9,39,0
766.500,14.5,6.1,-7.6,0.2,0,0,0,0,0,0,0,72.3,3,72,14.96,15.33,24.5,25.3,16.1,688.3,1883,25,5.5,5.8,5.5,30.4,84.8,0,43.8,55.9,39,0
766.639,14.5,6.1,-7.4,0.2,0,0,0,0,0,0,0,72.7,3,72,15.04,15.29,24.9,25.4,16.4,691.9,1889,25,6.2,5.7,5.5,30.4,86.3,0,43.8,56.3,39.1,0
766.759,14.5,6.1,-7.4,0.2,0,0,0,0,0,0,0,71.8,3,72,15.04,15.2,25.1,25.5,16.6,694.3,1902,25,6.4,6,5.6,30.8,86.8,0,43.9,56,39.1,0
766.905,14.5,6.1,-7.3,0.2,0,0,0,0,0,0,0,72,3,72,15.2,14.97,25.3,25.5,16.6,695.9,1910,26,7,4.9,5.6,30.8,87.4,0,43.9,56.4,39.1,0
767.026,14.5,6.4,-7.2,0.2,0,0,0,0,0,0,0,72,3,72,15.16,14.73,25.7,26.9,17.5,697.5,1919,26,5.6,4.6,5.8,30.8,88.7,0,44.3,56.4,39.5,0
767.154,14.5,6.4,-7,0.2,0,0,0,0,0,0,0,72.5,3,72,15.07,14.64,26.1,26.9,17.7,695.9,1929,26,4.9,4.6,5.9,31.5,90.1,0,44.1,57.2,39.3,0
767.280,14.5,6.7,-7,0.2,0,0,0,0,0,0,0,72.7,3,72,15,14.57,26.6,26.7,17.7,691.5,1935,26,4.5,4.6,5.9,31.5,92.3,0,44.2,56.4,39.4,0
767.398,14.5,7.8,-6.4,0.1,0,0,0,0,0,0,0,73,3,72,14.96,14.63,28.6,32.2,19.9,680.5,1949,26,4.4,4.6,7.3,31.5,98.1,0,42.2,55.7,37.6,0
767.532,14.5,8.4,-5.4,0.2,0,0,0,0,0,0,0,72.7,3,72,14.81,14.7,30.1,31.5,21.1,710.1,1975,27,4.1,3.9,6.9,32.2,103.2,0,41.1,54.3,36.6,0
767.685,14.5,10.5,-5.4,0.2,0,0,0,0,0,0,0,72.3,3,72,14.17,14.53,31.4,32.3,21.6,697.9,1987,27,2.6,1.2,7.1,32.2,108,0,40,53.3,35.7,0
767.831,14.5,15.8,-4.1,0.2,0,0,0,0,0,0,0,72.3,3,72,13.81,14.33,35.8,41.8,25.2,702,1995,27,1.4,-2,10,31.9,125.6,0,38,51.6,33.9,0
767.943,14.5,22.3,-0.9,0,0,0,0,0,0,0,0,72,3,72,13.71,14.35,57.7,71.5,39.8,682.2,2103,27,0,-1.9,22.7,18.4,202.6,0,34.7,48.4,30.9,0
768.056,14.5,27.8,-0.1,0.2,3.9,0,0,0,0,0,0,69.3,3,72,13.68,13.91,76.5,122.5,69.4,859.9,2137,28,-2.9,-3.2,42.9,14.2,255.8,0,75,86.2,28.6,0
768.196,14.5,38.1,0.5,0.7,7.1,0,0,0,0,0,0,69.7,3,72,12.99,13.06,83.9,150.2,95.4,1202.4,2111,29,-9.8,-13.2,69.1,13.9,272.7,0,75,86.3,26.4,0
768.321,14.5,56.8,1.1,1.2,11.4,0,0,0,0,0,0,74.1,3,72,14.27,14.08,90.4,177.5,121.7,1441.2,2156,29,-11.2,-15.5,79.8,12.8,288.2,0,75,86.3,30.7,0
768.481,14.5,72.9,1.9,2,11.7,0,0,0,0,0,0,74.1,3,72,15.75,16.33,98.9,178.4,133.4,1559.8,2236,30,-9.3,-8.4,81.1,10.5,308.2,0,75,85.1,26.6,0
768.604,14.5,78.7,2.7,2.9,11.8,0,0,0,0,0,0,74.1,3,72,15.83,15.5,106.3,179,139.7,1714.2,2286,31,-8.4,-11.3,81.1,13.5,332.9,0,75,86,23.4,0
768.780,14.5,88.6,3.7,3.9,12,0,0,0,0,0,0,71.8,3,72,15.79,16.33,115.2,179,144,1887.9,2354,32,-8.4,-7.2,81.1,12,363.5,0,75,86.6,19.4,0
768.885,14.5,99.6,5.1,5.3,12.6,0,0,0,0,0,0,72,3,72,16,15.83,124.7,179,149.4,2349.9,2440,33,-6.6,-7.7,81,10.5,399.5,0,75,86.6,21.5,0
769.014,14.5,99.6,6,6.4,13,0,0,0,0,0,0,73.2,3,72,15.75,15.96,129.2,179,153.2,2542.5,2500,34,-5,-4.9,81,9.8,415.6,0,75,87.2,24.3,0
769.149,14.5,99.6,7.4,7.6,13.7,0,0,0,0,0,0,73.6,3,72,16.58,16.94,134.9,179,157.2,2694,2577,35,-1.3,-0.1,81,8.2,438.9,0,75,86.6,23.7,0
769.285,14.5,99.6,8.6,9.3,13.5,0,0,0,0,0,0,72.5,3,72,15.92,15.83,143.5,179,162.9,2927.1,2669,36,1.5,1,81,7.5,471.2,0,75,87.3,22.5,0
769.433,14.5,99.6,10.4,11.3,12.9,0,0,0,0,0,0,74.8,3,72,15,14.34,156.2,179,168.9,2970,2781,38,4.8,2.8,81,6.4,521.8,0,20.2,34.4,17.4,0
769.551,14.5,99.6,12,12.5,12.6,0,0,0,0,0,0,81.4,3,72,13.04,13.31,167.8,179,175.7,3018.1,2881,39,1.5,1.1,81,6,564.2,0,18.1,31.3,16.8,0
769.684,14.5,99.6,11.8,11.9,12.5,0,0,0,0,0,0,78,3,72,13.08,12.99,168,179,183.4,2977.3,3016,41,6,4.1,81,6.8,563.1,0,24.2,37,17.1,0
769.829,14.5,99.6,11.5,11.7,12.3,0,0,0,0,0,0,72.7,3,72,12.92,12.81,168.4,179,190.5,2901.3,3095,42,6.6,4.3,81,6.8,567,0,21.1,34.1,16.9,0
769.969,14.5,99.6,11.6,11.7,12.6,0,0,0,0,0,0,73.7,3,72,12.3,12.35,168.1,179,198.2,2811,3215,44,5.5,3.2,81,6.8,568,0,26.7,39.5,18.5,0
770.130,14.5,99.6,12.4,13,13.1,0,0,0,0,0,0,75.2,3,72,12.4,12.42,172.2,179,204.4,2804.6,3314,45,3.5,1.7,81,6.8,586.2,0,18.7,32.8,17.9,0
770.231,14.5,99.6,13.1,13.6,13.5,0,0,0,0,0,0,67.5,3,72,12.52,12.71,174.3,179,212.1,2764.7,3471,47,1.8,0.7,59.1,6.4,592.1,0,24.5,37.3,19.9,0
770.371,14.5,99.6,12.9,13.1,13.7,0,0,0,0,0,0,73.6,3,72,12.72,12.61,171.1,179,219,2766,3564,48,3.5,2.3,75.9,7.5,586.9,0,29.5,42.2,19.9,0
770.509,14.5,99.6,13.6,13.9,14,0,0,0,0,0,0,71.1,3,72,12.52,12.65,174,179,225.8,2772.8,3644,50,1,-0.1,79.9,6.8,598.5,0,21.5,35.4,19.9,0
770.630,14.5,99.6,13.6,14.2,14.6,0,0,0,0,0,0,80.8,3,72,12.63,12.73,170.7,179,232.9,2756.8,3759,52,3.4,2.4,81,6.8,586.2,0,29.5,42.4,21.9,0
770.761,14.5,99.6,13.6,14.4,15,0,0,0,0,0,0,63.8,3,72,12.98,12.65,168.1,179,239.4,2732.3,3858,53,4.6,3.1,81.1,6.8,575.6,0,27.9,41.6,22,0
770.881,14.5,99.6,14.9,15.4,15.1,0,0,0,0,0,0,63.1,3,70,12.42,12.48,175.1,178.4,247.1,2627.3,3995,55,2.7,2.1,81,6.8,603.6,0,23.9,37,21.3,0
771.008,14.5,99.6,14.9,15.1,15,0,0,0,0,0,0,68.1,3,70,12.66,12.48,174.7,177.8,253.1,2589,4085,57,4.2,2.8,74.1,6.4,603.1,0,25.2,39.8,21.5,0
771.146,14.5,99.6,14.8,14.9,15.2,0,0,0,0,0,0,76.2,3,70,12.46,12.56,172.1,177.1,260.1,2600.6,4192,58,3.4,2.8,80.6,6.4,595.9,0,26.9,41.3,21.7,0
771.279,14.5,99.6,14.5,14.6,15.2,0,0,0,0,0,0,73,3,70,12.52,12.56,170,176.3,267.3,2477.4,4301,58,4.2,4.2,81,6.4,585.6,0,30,43.3,21.9,0
771.423,14.5,95.3,14.4,14.4,15.3,0,0,0,0,0,0,71.8,3,70,12.46,12.53,168.4,175.6,273.4,2434,4409,60,3.5,3.9,81,6.4,582.6,0,31,44.1,22.6,0
771.549,14.5,86.6,14.3,14.4,15.2,0,0,0,0,0,0,73.9,3,70,12.49,12.56,167.8,174.8,280.3,2330.4,4543,62,3.2,3.9,81,6.4,578.4,0,30.2,42.8,23.7,0
771.697,14.5,79.4,14.3,14.5,15.2,0,0,0,0,0,0,72.9,3,70,12.49,12.65,166.9,174.4,285.8,2273.7,4613,63,2.6,3.8,81.1,6.8,580,0,30.7,44.3,23.9,0
771.833,14.5,37.2,14.3,14.6,15.2,0,0,0,0,0,0,70.7,4,70,12.61,12.65,167.3,173.6,291.6,2197.8,4728,65,2.5,4.3,81,6.8,578.5,0,32.2,45.2,25.3,0
771.975,14.5,20.6,14.3,14.6,12.9,0,0,0,0,0,0,72.5,4,70,12.3,12.42,166.8,159.6,293.1,2112.8,4884,67,1.4,4.3,71.6,6.8,580.2,0,18.5,32.7,23.4,0
772.121,14.5,0,5.8,18.6,0.1,0,0,0,0,0,0,81.5,4,70,12.63,12.45,115.2,79.3,225.6,2104.1,4822,67,1.8,2.7,14.4,6.8,420.3,0,18.5,31.6,16.5,0
772.259,14.5,0,-8.2,9.8,0,0,0,0,0,0,0,79.6,4,70,13.45,13.44,29.3,23,79.9,1414.8,4389,66,-3,-2.1,6.5,31.9,107.4,0,14.9,28.2,13.3,0
772.395,14.5,0,-11.3,5.8,0,0,0,0,0,0,0,73.9,4,70,13.16,13.26,12.2,11.2,25.3,1456.2,3557,66,-12,-12,3,6.8,26.6,0,44,57.1,39.2,0
772.539,14.5,0,-11.6,3.5,0,0,0,0,0,0,0,72.9,4,68,13.68,13.55,10.9,11.3,15.5,1409.7,3636,66,-10.2,-11.6,4,2.6,16.3,0,44.5,57.6,39.6,0
772.644,14.5,0,-11.5,3.1,0,0,0,0,0,0,0,73,4,68,15.04,15.59,11,11,13.8,1428.8,3602,66,0,0,4.2,2.2,0,0,43.9,56,39.1,0
772.874,14.5,0,-11.5,2.5,0,0,0,0,0,0,0,76,4,68,27.75,38.38,11.1,11,13.6,1331.2,3590,66,0,0,4.2,2.2,0,0,43.9,56.3,39,0
772.975,14.5,0,-11.5,1.8,0,0,0,0,0,0,0,82.9,4,68,91.38,234.95,10.9,11,13.5,1155,3576,65,0,0,4,2.2,0,0,43.8,56.9,38.9,0
773.087,14.5,0,-11.4,1.5,0,0,0,0,0,0,0,84.4,4,68,178.08,234.95,10.9,11,13.4,918.5,3576,65,0,0,4,2.2,0,0,43.8,57.2,38.9,0
773.237,14.5,0,-11.4,1.4,0,0,0,0,0,0,0,84.4,4,68,234.95,234.95,10.9,11,13.4,651.1,3555,65,0,0,4,2.2,0,0,43.7,57.1,38.9,0
773.392,14.5,0,-11.4,1.2,0,0,0,0,0,0,0,81.2,4,68,234.95,234.95,10.9,11,13.3,479.3,3531,65,0,0,3.9,2.2,0,0,43.6,57,38.8,0
773.512,14.5,0,-11.4,1.1,0,0,0,0,0,0,0,82,4,68,234.95,234.95,10.9,11,13.3,525,3515,64,0,0,3.9,2.2,0,0,43.6,56,38.7,0
773.616,14.5,0,-11.4,1,0,0,0,0,0,0,0,81.2,4,68,234.95,234.95,10.8,11,13.2,551.9,3500,64,0,0,3.8,2.2,0,0,43.5,55.6,38.7,0
773.745,14.5,0,-11.4,1,0,0,0,0,0,0,0,81,4,68,234.95,234.95,10.8,11.1,13.2,582.2,3478,64,0,0,3.9,1.9,0,0,43.4,55.8,38.6,0
773.884,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,80.3,4,68,234.95,234.95,10.8,11.1,13.1,609.8,3448,63,0,0,3.8,1.9,0,0,43.3,54.7,38.5,0
774.026,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,79.9,4,68,234.95,234.95,10.9,11.1,13,632.4,3417,63,0,0,3.8,2.2,0,0,43.1,56.2,38.4,0
774.140,14.5,0,-11.4,0.8,0,0,0,0,0,0,0,79.7,4,68,234.95,234.95,11,11.1,12.9,644.8,3405,63,0,0,3.8,1.9,0,0,43.1,55.2,38.3,0
774.250,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,79.6,4,68,234.95,234.95,11.1,11.1,12.8,646.9,3384,62,0,0,3.8,1.5,0,0,43,56.1,38.2,0
774.376,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,79.9,4,68,234.95,234.95,11.1,11.1,12.8,649.8,3362,62,0,0,3.8,1.5,0,0,42.8,55.9,38.1,0
774.513,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,80.6,4,70,234.95,234.95,11.1,11.1,12.7,649.8,3347,62,0,0,3.7,1.5,0,0,42.8,55,38.1,0
774.632,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,80.5,4,70,234.95,234.95,11,11.1,12.7,660.2,3341,61,0,0,3.7,1.5,0,0,42.8,54.9,38.1,0
774.749,14.5,0,-11.3,0.7,0,0,0,0,0,0,0,77.1,4,70,234.95,234.95,11,11.1,12.6,722.4,3316,61,0,0,3.7,1.5,0,0,42.7,55.8,38,0
774.889,14.5,0,-11.3,0.7,0,0,0,0,0,0,0,66.8,4,70,234.95,234.95,10.9,11.1,12.5,1160.8,3292,60,0,0,3.7,1.5,0,0,42.6,55,37.9,0
775.009,14.5,0,-11.3,0.7,0,0,0,0,0,0,0,67.4,4,70,234.95,234.95,11,11.1,12.5,1149.3,3288,60,0,0,3.7,1.5,0,0,42.6,54.1,37.9,0
