﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.52 map P032526_6192021.bin
40.391,14.5,0,-10.8,0.3,1,0,0,0,0,0,0,0,78.9,4,109,234.95,234.95,11.4,11.4,9.8,713.3,2430,45,0,0,3.5,-1.5,0,0,43,57.9,0
40.505,14.5,0,-10.8,0.3,1,0,0,0,0,0,0,0,78.9,4,109,234.95,234.95,11.4,11.4,9.7,713.3,2421,44,0,0,3.5,-1.5,0,0,43,57.9,0
40.613,14.5,0,-10.8,0.3,1,0,0,0,0,0,0,0,79.2,4,109,234.95,234.95,11.4,11.4,9.7,706,2412,44,0,0,3.5,-1.5,0,0,42.9,57.8,0
40.744,14.5,0,-10.8,0.3,1,0,0,0,0,0,0,0,79.2,4,109,234.95,234.95,11.4,11.4,9.7,706.2,2404,44,0,0,3.5,-1.5,0,0,42.9,58.8,0
40.872,14.5,0,-10.8,0.3,1,0,0,0,0,0,0,0,79.2,3,109,234.95,234.95,11.4,11.5,9.6,705.6,2394,44,0,0,3.4,-1.5,0,0,42.8,58.7,0
40.991,14.5,0,-9,0.1,1,0,0,0,0,0,0,0,77.5,3,109,234.95,234.95,20,23.3,15,682.7,2407,43,0,0,8.3,30,65.2,8,46.7,63.1,0
41.105,14.5,0,-7.3,0.1,1,0,0,0,0,0,0,0,71.8,3,109,234.95,80.89,26.7,30.4,22.4,703.5,2497,43,0,0,8.9,33.8,96.5,8,40.1,56.3,0
41.216,14.5,0,-5.5,0.1,1,0,0,0,0,0,0,0,68.8,3,109,56.49,22.49,29.1,34.3,28,704.6,2651,44,0,0,10.8,34.5,107.5,8,38.7,54.9,0
41.332,14.5,0,-3.8,0.2,1.001,0,0,0,0,0,0,0,69.9,3,109,18.48,16.35,35,36,34.1,667.1,2952,43,0,0,11.7,19.1,125.5,8,36.3,52.5,0
41.461,14.5,0,-5.6,0.9,1.001,0,0,0,0,0,0,0,73.7,3,109,14.27,14.51,30.3,11.4,21.8,673,3106,43,-10.7,-8.5,3.6,-6.4,19.1,8,49.7,66,0
41.574,14.5,0,-11.1,0.9,1,0,0,0,0,0,0,0,74.5,3,109,14.79,14.24,12.3,11.4,13.8,644.1,3101,43,0,-6.4,1.3,0.4,14,0,46.7,63,0
41.694,14.5,0,-11.4,0.8,1,0,0,0,0,0,0,0,72.5,3,109,13.97,12.75,10.9,11.4,12.7,629.5,3094,43,-4.9,-17.9,4.8,0.8,12.7,0,46.7,63,0
41.816,14.5,0,-11.4,0.7,1,0,0,0,0,0,0,0,70.2,3,109,14.13,13.87,11.2,11.2,12.3,666.5,3101,43,0,0,4.8,2.2,0,0,46.4,62.7,0
41.951,14.5,0,-11.3,0.7,1,0,0,0,0,0,0,0,70.7,3,109,15.87,18.73,11.2,11.2,12.2,725.3,3095,43,0,0,4.5,0.8,0,0,46.4,62.2,0
42.065,14.5,0,-11.3,0.7,1,0,0,0,0,0,0,0,70.7,3,109,30.3,39.91,11.1,11.2,12.1,734.9,3083,42,0,0,4.3,0.8,0,0,46.3,62.2,0
42.202,14.5,0,-11.2,0.7,1,0,0,0,0,0,0,0,71.3,3,109,66.31,234.95,11.1,11.2,12.1,731.2,3067,42,0,0,4.2,1.1,0,0,46.2,62.1,0
42.339,14.5,9.5,-11.2,0.7,1,0,0,0,0,0,0,0,70.7,3,109,234.95,234.95,11.1,11.4,12.1,703.7,3050,42,0,0,4,4.5,16.3,0,46.5,61.3,0
42.463,14.5,38.6,-9.8,0.5,1,0,0,0,0,0,0,0,70.7,3,109,234.95,144.31,18.2,30.7,19.8,806.5,3061,42,0,0,8.5,27,64.2,0,43.8,60.5,0
42.660,14.5,75.2,-0.3,-0.1,1.619,11.1,0,0,0,0,0,0,73.9,3,109,18.38,18.96,74.2,149.2,126.5,1100.4,3096,43,0,0,77.1,16.5,266.3,0,80,97,0
42.796,14.5,99.6,-0.2,1,1.968,14.5,0,0,0,0,0,0,77.6,3,109,12.5,12.61,75.2,188.2,173.4,1369.3,3148,43,-12,-10.8,79.9,10.1,262.5,0,80,94.9,0
42.999,14.5,99.6,2.2,3.6,2.209,15.4,0,0,0,0,0,0,73.4,3,109,13.78,13.29,92.6,198.1,221.7,1698.4,3219,44,-2.9,-5.2,81,15.8,316.9,0,80,95.6,0
43.110,14.5,99.6,4.2,5.2,2.247,15.9,0,0,0,0,0,0,71.6,3,109,14.13,14.08,106.2,198.8,230,1974.3,3268,45,0.1,-1.2,81,16.5,361.3,0,80,96,0
43.223,14.5,99.6,6.4,7,2.281,16.5,0,0,0,0,0,0,69.5,3,109,14.44,14.07,121.3,199.4,235.8,2326.2,3310,45,3.5,0.1,80.9,15.4,405.8,0,80,96.7,0
43.337,14.5,99.6,8.3,9.1,2.302,16.4,0,0,0,0,0,0,74.1,3,109,14.1,14,134,199.7,242.1,2635.4,3383,46,4.9,1.4,81,14.2,445.1,0,80,97.4,0
43.459,14.5,99.6,11.2,11.5,2.302,16.3,0,0,0,0,0,0,78.3,3,109,13.38,13.39,151.7,199.1,247.5,2709.6,3453,47,3.5,-0.9,81,12.4,498.3,0,80,96.7,0
43.579,14.5,99.6,13.6,14.2,2.294,16.2,0,0,0,0,0,0,79.2,3,109,13.08,13.04,166.5,198.4,252.9,2686.5,3533,48,2,-2.2,81,10.5,553.5,0,39,55.1,0
43.716,14.5,99.6,15.6,16.4,2.285,16.3,0,0,0,0,0,0,70,3,109,12.38,12.99,177.8,197.7,258.8,2669,3621,49,-1.1,-4.2,81,9,603.6,0,27.7,43.1,0
43.826,14.5,99.6,17.4,17.4,2.294,16.5,0,0,0,0,0,0,81.5,3,109,13.11,13.02,185.5,196.7,264.5,2574,3720,50,2.6,-0.3,81,8.2,639.5,0,27.8,42.7,0
43.963,14.5,99.6,17.2,17.3,2.316,16.9,0,0,0,0,0,0,71.3,3,109,12.35,12.62,181.5,195,270.8,2449.4,3831,52,-0.5,-1.4,81,7.9,619.5,0,31.1,46.3,0
44.082,14.5,99.6,17.2,17.6,2.351,17.4,0,0,0,0,0,0,66.5,3,109,13.09,12.85,179.4,194.1,275.7,2382.4,3896,53,-0.5,0.3,81,8.2,613.4,0,32.9,48.2,0
44.216,14.5,99.6,17.7,18,2.398,18.2,0,0,0,0,0,0,66.3,3,109,13.06,12.79,181.6,192.7,280.9,2356.2,3992,55,4.4,1.2,81,7.9,624.8,0,36.3,51.7,0
44.355,14.5,99.6,18.2,18.5,2.434,18.2,0,0,0,0,0,0,72,3,109,12.98,12.96,184.4,191.5,286.4,2309.3,4085,55,2.3,2,81,7.5,636.2,0,31.8,48.1,0
44.487,14.5,99.6,18.2,18.7,2.45,18.2,0,0,0,0,0,0,69.3,3,109,13.06,12.79,182.7,190,292.3,2290.3,4201,57,4.3,1.8,52.3,7.5,630.7,0,32,48.9,0
44.621,14.5,99.6,18.2,18.4,2.46,18.2,0,0,0,0,0,0,68.4,3,108,12.43,12.78,181.8,190,299,2266.2,4321,59,2.1,2.8,62.7,7.5,627.1,0,34,50.6,0
44.735,14.5,99.6,17.8,18.1,2.472,18.2,0,0,0,0,0,0,76.4,3,108,12.58,12.82,179.1,190,307.3,2300.3,4403,60,3.1,4,80.6,7.9,618.6,0,34.9,50.3,0
44.854,14.5,99.6,17.8,18,2.48,18.2,0,0,0,0,0,0,76.7,3,108,12.69,12.79,178.6,190,313.6,2329.4,4500,61,3.4,4.3,81.1,8.2,618.1,0,35.9,51.2,0
44.969,14.5,99.6,17.8,17.9,2.487,18.2,0,0,0,0,0,0,67.5,3,108,12.66,12.73,177.7,190,319.9,2361.3,4570,62,3.7,4.7,81,8.2,614.5,0,37,52.3,0
45.088,14.5,99.6,17.8,18,2.495,18.2,0,0,0,0,0,0,73.4,3,108,12.66,12.65,177.6,190,326.3,2342.6,4649,63,3.3,4.6,81,8.2,615.2,0,38.1,54.5,0
45.206,14.5,99.6,17.8,18,2.503,18.2,0,0,0,0,0,0,71.8,3,108,12.72,12.76,178,190,332.6,2367.4,4720,64,3.5,5.6,80.9,8.2,612.5,0,39.1,55.5,0
45.334,14.5,99.6,17.8,17.9,2.508,18.2,0,0,0,0,0,0,73.4,3,108,12.72,12.76,178,190,339.2,2313.1,4827,66,3.4,6.2,81,8.2,616.6,0,40.9,56.4,0
45.456,14.5,99.6,17.8,18.1,2.511,18.2,0,0,0,0,0,0,72,3,108,12.66,12.79,178.8,190,345.4,2285.9,4884,66,3.1,6.8,81,8.2,621.1,0,40.9,57.4,0
45.593,14.5,99.6,17.8,18,2.514,18.2,0,0,0,0,0,0,73.6,3,108,12.83,12.78,178.9,190,351.1,2263,4958,68,3.5,6.5,81,8.2,622.1,0,41.4,56.8,0
45.706,14.5,99.6,17.8,18,2.517,18.2,0,0,0,0,0,0,69.2,3,108,12.61,12.56,179.1,190,357.4,2197.7,5081,69,2.6,6.3,81,9,630.2,0,43.2,58.3,0
45.813,14.5,99.6,17.8,17.9,2.519,18.2,0,0,0,0,0,0,69,3,108,12.43,12.62,179.3,190,362.8,2177.9,5124,70,1,5.4,81,9,631.5,0,43.7,58.8,0
45.997,14.5,99.6,17.7,17.9,2.523,18.2,0,0,0,0,0,0,72.9,3,108,12.55,12.59,179.7,190,370.1,2120.4,5231,71,0.1,3.8,81,9,632.5,0,44.9,60.1,0
46.135,14.5,99.6,17.6,17.7,2.525,18.2,0,0,0,0,0,0,69.3,3,108,12.58,12.73,178.9,190,375.9,2053.8,5321,73,-0.2,4.6,81,9,631.2,0,46.7,61.9,0
46.274,14.5,99.6,17.5,17.6,2.529,18.2,0,0,0,0,0,0,69.9,3,109,12.63,12.68,178,190,381.8,1994,5393,73,-0.4,5.4,81,9,630.6,0,47.3,62.5,0
46.428,14.5,99.6,17.1,17.3,2.532,18.2,0,0,0,0,0,0,75.3,3,109,12.63,12.76,176.7,190,387.2,2020.1,5469,75,-1.4,4.1,81,9,622.4,0,48.9,65.2,0
46.566,14.5,99.6,16.9,17,2.536,18.2,0,0,0,0,0,0,71.1,3,109,12.55,12.59,175.7,190,393.4,2026,5550,76,-1.6,3.8,81.1,9.4,619.2,0,51.5,67.2,0
46.695,14.5,99.6,16.7,16.9,2.54,18.2,0,0,0,0,0,0,75.5,3,109,12.61,12.78,174.7,190,398.8,2072.3,5638,77,-0.7,5.7,81,9.4,618.6,0,52.3,68.1,0
46.816,14.5,99.6,16.6,16.8,2.543,18.2,0,0,0,0,0,0,72.2,3,109,12.58,12.58,174.9,190,404.3,2071.1,5701,78,-1.7,4.7,81,9.8,617.9,0,53.4,68.6,0
46.934,14.5,99.6,16.5,16.8,2.545,18.2,0,0,0,0,0,0,74.3,3,109,12.58,12.52,174.5,190,408.4,2072.3,5746,79,-2.3,3.3,81,9.8,613.9,0,54.3,69.6,0
47.064,14.5,99.6,16.4,16.6,2.547,18.2,0,0,0,0,0,0,73.2,3,109,12.61,12.55,174.1,190,412.3,2074.6,5799,80,-2.3,2.8,81,9.8,614.3,0,54.9,71.7,0
47.181,14.5,99.6,16.3,16.5,2.55,18.2,0,0,0,0,0,0,72,3,111,12.55,12.39,173.9,190,416.8,2008.2,5865,81,-2.2,4.2,81,9.8,613.7,0,57.1,72.4,0
47.304,14.5,99.6,16.1,16.4,2.553,18.2,0,0,0,0,0,0,70.4,3,111,12.55,12.16,173.2,190,421.4,1938.5,5930,82,-3.6,2.7,81,9.8,608.7,0,57.3,73.7,0
47.437,14.5,99.6,16,16.2,2.556,18.2,0,0,0,0,0,0,72.7,3,111,12.61,12.62,172.1,190,425.9,1872.3,5985,82,-3.8,2.6,81,9.8,605.6,0,58,74.3,0
47.572,14.5,99.6,16,16.4,2.558,18.2,0,0,0,0,0,0,70.4,4,111,12.58,12.22,171.9,190,430.2,1877.7,6057,83,-4.1,2.1,81,10.5,608.6,0,58.9,74.9,0
47.694,14.5,85.1,16,16.3,2.561,18.2,0,0,0,0,0,0,69.3,4,111,12.61,12.5,172.1,190,435.3,1932,6139,83,-5.1,0.4,81,10.5,610.3,0,60,76,0
47.811,14.5,48.7,15.9,16,2.565,18.2,0,0,0,0,0,0,75.7,4,111,12.55,12.16,170.9,190,440.5,1971.3,6200,85,-6.4,-2.9,81,10.5,606.7,0,63,77.9,0
47.944,14.5,37,16.6,17,2.559,18.2,0,0,0,0,0,0,77.3,4,111,12.63,12.43,175.6,181.8,430,1917.2,5854,85,-6.1,-5,81,-11.2,396.1,0,51.7,64.4,0
48.063,14.5,23.8,18.9,19.8,2.513,18.2,0,0,0,0,0,0,71.8,4,111,13.04,12.79,184.1,156.6,359.6,2020.2,4893,85,-4.4,-2.7,57.6,-5.2,495.7,0,30,44.2,0
48.202,14.5,14.1,15.9,21.8,2.437,18.2,0,0,0,0,0,0,73.6,4,113,13.57,13.37,165.9,115.6,279.9,2075,4853,86,0.8,4.7,23.9,-5.6,447.9,0,22.9,37.2,0
48.323,14.5,0,0.7,21.8,1.608,0,0,0,0,0,0,0,88.1,4,113,13.42,13.15,79.1,34,127.6,2027.9,4598,86,5.1,6,7.4,-12.8,167.8,0,25.8,41.3,0
48.436,14.5,0,-9.7,17,1.133,0,0,0,0,0,0,0,79.2,4,113,13.92,14.05,19.9,12.3,47.7,1668.5,4593,85,1.8,5.4,2.2,12.8,46,0,54.3,69.1,0
48.569,14.5,0,-11.5,7.7,1.025,0,0,0,0,0,0,0,78,4,113,14.1,14.14,10.1,11.4,23.7,1578.2,4518,84,-0.1,1.7,3.3,4.9,13.4,0,54.7,69.5,0
48.696,14.5,0,-11.3,4.7,1.004,0,0,0,0,0,0,0,77.3,4,111,15.79,16.84,10.6,11.2,18.8,1602.2,4514,84,0,0,5.1,4.9,0,0,54.3,68.6,0
48.828,14.5,0,-11.3,3.8,1.001,0,0,0,0,0,0,0,80.1,4,111,39.62,37.04,10.9,11.2,18,1554.2,4527,83,0,0,5.5,4.9,0,0,54.3,70.6,0
48.961,14.5,0,-11.2,2.9,1,0,0,0,0,0,0,0,83.5,4,111,234.95,234.95,11.1,11.3,17.8,1428.8,4510,83,0,0,5.4,4.5,0,0,54.3,69.1,0
49.080,14.5,0,-11.2,2.3,1,0,0,0,0,0,0,0,79.9,4,111,234.95,234.95,11,11.3,17.8,1186.3,4480,83,0,0,5.6,4.5,0,0,54.2,69,0
49.202,14.5,0,-11.2,1.9,1,0,0,0,0,0,0,0,81.5,4,111,234.95,234.95,11.2,11.4,17.7,873.1,4434,81,0,0,5.6,4.5,0,0,54.1,68.4,0
49.316,14.5,0,-11.1,1.6,1,0,0,0,0,0,0,0,81,4,111,234.95,234.95,11.2,11.4,17.6,671.1,4406,81,0,0,5.7,4.5,0,0,54,69.3,0
49.423,14.5,0,-11.1,1.5,1,0,0,0,0,0,0,0,80.8,4,111,234.95,234.95,11.3,11.5,17.6,513.4,4366,81,0,0,5.6,4.5,0,0,53.9,68.2,0
49.541,14.5,0,-11.1,1.3,1,0,0,0,0,0,0,0,79.2,4,111,234.95,234.95,11.4,11.5,17.5,549.1,4349,80,0,0,5.6,4.1,0,0,53.9,69.6,0
49.663,14.5,0,-11.1,1.2,1,0,0,0,0,0,0,0,78.9,4,111,234.95,234.95,11.5,11.6,17.5,589.1,4299,80,0,0,5.7,4.5,0,0,53.8,69,0
49.776,14.5,0,-11.1,1.2,1,0,0,0,0,0,0,0,77.8,4,111,234.95,234.95,11.5,11.6,17.4,624.9,4252,78,0,0,5.6,4.1,0,0,53.6,69.4,0
49.897,14.5,0,-11.1,1.1,1,0,0,0,0,0,0,0,77.1,4,111,234.95,234.95,11.6,11.7,17.3,649.3,4219,78,0,0,5.6,4.1,0,0,53.5,69.3,0
50.037,14.5,0,-11,1.1,1,0,0,0,0,0,0,0,78,4,111,234.95,234.95,11.6,11.7,17.2,670.2,4193,76,0,0,5.6,4.1,0,0,53.5,68.2,0
50.151,14.5,0,-11,1,1,0,0,0,0,0,0,0,77.1,4,111,234.95,234.95,11.6,11.8,17.2,683.2,4158,76,0,0,5.6,4.1,0,0,53.4,69.1,0
50.263,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,76.9,4,111,234.95,234.95,11.7,11.8,17.1,697.4,4123,76,0,0,5.6,3.8,0,0,53.3,68,0
50.392,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,77.1,5,111,234.95,234.95,11.7,11.9,17,705.1,4085,75,0,0,5.6,3.8,0,0,53.2,68.9,0
50.516,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,76.9,5,111,234.95,234.95,11.9,12,16.9,715.4,4019,75,0,0,5.7,3.8,0,0,53,68.7,0
50.629,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,76.9,5,111,234.95,234.95,11.9,11.8,16.6,725.3,3942,74,0,0,5.6,3.8,0,0,52.3,68,0
50.760,14.5,0,-11,0.9,1,0,0,0,0,0,0,0,77.3,5,111,234.95,234.95,11.9,11.5,15.8,731.2,3798,74,0,0,5.4,3.4,0,0,50.8,66.5,0
50.868,14.5,0,-11.1,0.9,1,0,0,0,0,0,0,0,77.5,5,111,234.95,234.95,11.6,11,14.6,736.9,3607,73,0,0,5,2.6,0,0,48.9,64.5,0
51.005,14.5,0,-11.2,0.8,1,0,0,0,0,0,0,0,76.7,5,111,234.95,234.95,11.3,11.1,13.7,736.3,3423,73,0,0,4.6,1.9,0,0,48,63.7,0
