﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map P032526_1262018.bin
1214.927,14.4,0,-10.6,0.3,0,0,0,0,0,0,0,71.8,3,13.38,12.81,13.3,12.7,11.44,11.8,693.1,2662,36,2.8,-6.2,4.4,16.9,41.7,0,41.4,53.3,37.6,0
1215.068,14.4,0,-10.8,0.3,0,0,0,0,0,0,0,71.8,3,13.35,13.88,12.1,11.6,10.3,10.7,702.9,2607,36,3.3,7.2,3.6,10.5,32,0,41,53.9,37.3,0
1215.217,14.4,0,-10.9,0.3,0,0,0,0,0,0,0,72.7,3,13.55,14.21,11.6,11.6,9.87,10.5,722.5,2630,36,5.7,9.9,3.7,4.1,20,0,40.6,53.5,36.9,0
1215.329,14.4,0,-10.9,0.2,0,0,0,0,0,0,0,72.7,3,13.62,13.92,11.4,11.6,9.68,10.4,741.6,2617,36,6.5,7.2,3.7,-0.8,11,0,40.2,52.3,36.6,0
1215.454,14.4,0.3,-10.9,0.3,0,0,0,0,0,0,0,73,3,13.68,13.78,11.4,11.4,9.57,10.2,776,2602,36,0,0,3.7,1.1,0,0,40,52.1,36.4,0
1215.590,14.4,4.9,-10.9,0.3,0,0,0,0,0,0,0,71.1,3,13.9,14.1,11.4,11.6,9.57,10.3,745.6,2599,35,0,0,3.7,3.8,15.7,0,39.8,52.1,36.2,0
1215.724,14.4,9.1,-10.9,0.3,0,0,0,0,0,0,0,72,3,15.86,16.53,11.6,12.3,9.7,10.4,769.3,2595,35,0,0,3.7,15.8,30,0,39.7,51.7,36.1,0
1215.868,14.4,12.9,-10.4,0.2,0,0,0,0,0,0,0,72.7,3,16.36,16.18,14.3,15.3,11.88,12.6,769.7,2589,35,0,0,4.8,19.5,45.2,0,42.9,54.8,39,0
1216.005,14.4,16.7,-8.4,0.1,0,0,0,0,0,0,0,72.7,3,16.16,15.92,23.9,30.9,19.55,20.8,764.7,2621,35,0,0,10.4,34.5,85.1,0,38.2,50.7,34.7,0
1216.140,14.4,19.1,-2.8,-0.2,0,0,0,0,0,0,0,71.4,3,16.56,16.38,43,51.4,34.62,37.2,752,2595,36,0,0,17.8,29.2,148.3,0,34.4,46.8,31.3,0
1216.274,14.4,20.9,-0.4,0,0.2,0,0,0,0,0,0,70.2,3,15.83,16.29,69.2,73.2,58.84,57.6,826.8,2663,37,0,0,35.6,16.5,244.7,0,30.5,43.3,27.7,0
1216.405,14.4,21.5,0.2,0.8,1.2,0,0,0,0,0,0,70.2,3,13.85,14.02,83.6,93,72.83,74.1,1085.7,2705,37,-3.5,-2.7,35.7,14.2,292,0,32.1,43.9,24.8,0
1216.549,14.4,22.1,1.5,1.8,1.9,0,0,0,0,0,0,72.9,3,12.72,12.59,94.2,97.3,83.16,89,1590.6,2742,37,-11,-12.3,44.9,8.6,318.8,0,20.3,33.2,22,0
1216.673,14.4,24.4,2.6,3,2.7,0,0,0,0,0,0,73.9,3,14.81,15.2,103.2,106.4,93.4,96.8,1794,2807,39,-9.8,-5.7,42.6,4.5,339.9,0,15.5,27.2,13.8,0
1216.911,14.4,26.4,3.3,3.7,4.4,0,0,0,0,0,0,71.3,3,15.53,15.2,107.4,116,99.29,110,2125.2,2866,39,-2.5,-2.8,49.9,13.5,370.4,0,18.1,31.9,13.9,0
1217.033,14.4,32.8,5.7,6,7.5,0,0,0,0,0,0,74.5,3,15.32,15.5,124.5,139.3,120.27,130.8,2528.2,2992,41,0.8,2.5,69.6,12.4,427.8,0,31.5,43.8,19.8,0
1217.170,14.4,41.4,6.8,7.8,11.4,0,0,0,0,0,0,69,3,13.77,13.26,133.8,175.1,132.8,161.5,2885.2,3070,42,-1.1,-4.2,78.4,11.2,466.7,0,70,81.3,22.8,0
1217.298,14.4,49.6,9.7,10.5,11.4,0,0,0,0,0,0,74.8,3,12.35,12.25,155.5,176.9,159.36,186.3,3103.1,3169,43,-6.2,-9.3,80.9,7.9,524.7,0,16.9,30.7,18.5,0
1217.438,14.4,54.4,11.2,12.1,11.7,0,0,0,0,0,0,83.1,3,13.04,12.94,165.6,178.1,175.23,198,2956.6,3274,45,-3.5,-4,81,7.5,561.3,0,20.1,32.9,20.1,0
