﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
0.104,68,149.9,14.4,9.4,9.2,0,0,0,0,0,0,79.7,2,3,75,14.33,13.95,153.8,144.5,157.9,2783.3,2982,-4.6,-6.2,79.3,8.2,533.2,0,16.3,30,17.6
0.215,78.7,151.4,14.4,9.4,9.1,0,0,0,0,0,0,77.1,2,3,75,14.34,14.1,153.8,149.62,161.7,2931.5,3060,5.9,4.3,64.9,8.2,542.6,0,18.2,31.9,18
0.345,91.3,153.7,14.4,9.6,9,0,0,0,0,0,0,81.9,2,3,75,13.18,13.32,153.7,154.96,165.7,2954.8,3124,6.1,4.5,69.5,8.2,548.6,0,18.9,32.8,18.3
0.462,99.6,151.3,14.4,9.3,9.2,0,0,0,0,0,0,69.7,2,3,75,12.85,12.83,153.7,157.33,170.6,2925.1,3216,6.4,4.7,76,8.2,542,0,20.2,33.9,19
0.579,99.6,151,14.4,9.4,9.5,0,0,0,0,0,0,77.1,2,3,75,12.75,12.75,153.7,161.19,174.7,2898.3,3294,7,5.3,79.4,9,544.7,0,20.6,34.4,19.8
0.700,99.6,150,14.4,9.5,9.7,0,0,0,0,0,0,70.2,2,3,75,12.68,12.71,153.7,162.98,178.2,2861.2,3360,6.4,4.9,80.6,9,540.5,0,19.9,33.7,19.7
0.826,99.6,148.9,14.4,9.5,9.9,0,0,0,0,0,0,72.7,2,3,73,12.85,12.71,153.6,164.65,182.5,2811.3,3420,8.8,6.3,67.6,9.4,538.8,0,19.1,34.1,19
0.940,99.6,147.1,14.4,9.5,10.1,0,0,0,0,0,0,65.3,2,3,73,12.98,13.02,153.5,168.09,187,2798.2,3530,10.9,9.9,64.4,9.8,532.7,0,21.1,35.1,20
1.046,99.6,152.3,14.4,10.3,10.2,0,0,0,0,0,0,79.6,2,3,73,12.79,12.73,153.5,175.72,191.1,2783.1,3574,11.6,9.8,77.7,9.4,552.5,0,19.8,35,19.2
1.169,99.6,150.6,14.4,10.3,10.5,0,0,0,0,0,0,74.3,2,3,73,12.3,12.48,153.4,177.89,195.4,2757.8,3654,9.2,8,80,9.4,547.9,0,22.1,37.1,20.4
1.297,99.6,149.8,14.4,10.5,10.8,0,0,0,0,0,0,75.2,2,3,73,12.42,12.5,153.4,180.9,200,2733.6,3738,8.5,7.9,81,9.4,547.4,0,21.8,36.5,20.4
1.419,99.6,150.4,14.4,10.8,11.1,0,0,0,0,0,0,75.5,2,3,73,12.69,12.73,153.3,185.32,204.2,2671.9,3815,9.4,8.6,81.1,9,550.6,0,23.4,38.3,21.8
1.537,99.6,149,14.4,10.9,11.3,0,0,0,0,0,0,70.9,2,3,73,12.75,12.94,153.3,187.55,207.7,2611.7,3892,10.4,10.2,81,9,547.7,0,21.9,36.7,21
1.648,99.6,149,14.4,10.9,11.3,0,0,0,0,0,0,75.7,2,3,73,12.98,12.83,153.2,190.48,211.7,2568,3957,12.3,9.6,81,9,549.5,0,20.7,35.5,20.8
1.759,99.6,154.3,14.4,11.7,11.3,0,0,0,0,0,0,73.4,2,3,73,12.91,12.63,153.2,200.58,215.8,2529.8,4029,13.4,11.1,70.2,8.2,565.8,0,20.7,35.7,20.9
1.861,99.6,153.3,14.4,11.5,11.2,0,0,0,0,0,0,79.4,2,3,73,12.4,12.23,153.1,202.8,219.8,2582,4102,12.2,9.5,45.3,7.5,560.8,0,20.1,35,21
1.965,99.6,152.3,14.4,11.6,11.4,0,0,0,0,0,0,75.7,2,3,73,12.49,12.68,153.1,203.9,223.6,2541.7,4175,12.8,11.6,43.1,7.9,551.2,0,20.5,35.5,21.5
2.191,99.6,152.6,14.4,11.7,11.4,0,0,0,0,0,0,75,2,3,73,12.55,12.42,152.9,209.43,227.5,2479.9,4250,13,9.7,47.9,7.5,561.1,0,21.9,35.9,21.8
2.295,99.6,151.3,14.4,11.6,11.6,0,0,0,0,0,0,70.4,2,3,73,12.39,12.32,152.8,213.72,235.4,2292.7,4370,9.5,7.4,80,7.5,553,0,23.7,37.7,22.3
